Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mehdi Jahani,Bi Asemoon,-,1,1,,,,
2,-,Naomi Shemer,נר ראשון של חנוכה,-,1,1,,,,
3,down,Eden Hason,סיבובים,2,2,9,,,,
4,-,Maor Edri,תני לי יד,-,4,3,,,,
5,up,Alexxa,Give to me (Felipe Guerra) [Felipe Guerra],27,1,15,,,,
6,-,Eyal Golan,(באתי אלייך (עם מה קשור (הופעה חיה),-,4,7,,,,
7,-,Moshiko Mor,קארמה,-,4,5,,,,
8,-,Itay Levy,חצי בשבילי,-,1,7,,,,
9,-,Kobi Peretz,מאמא מיה,-,6,6,,,,
10,-,ליאור נרקיס & מור,אין לי שום סיכוי,-,10,2,,,,
11,up,Gilad Segev,Tefila Leani,11,1,14,,,,
12,-,Lior Narkis,Nishbanu Emunim,-,2,16,,,,
13,-,קוקו מאילת Coco Meeilat,זייל הווא Zayil Hoowa,-,13,3,,,,
14,up,Gilad Segev,Chole Ahava,18,2,4,,,,
15,-,Amos Ever Hadani,Boker Yom Rishon,-,1,6,,,,
16,-,Itay Levy,שורטת,-,5,5,,,,
17,-,Sarit Avitan,ככה לא נראית אהבה,-,3,5,,,,
18,-,שרית חדד,למה לי,-,18,2,,,,
19,-,Kobi Peretz,Kshe'pagashti Otach,-,8,5,,,,
20,down,Ishay Levi,Machrozet Linda Linda,12,9,10,,,,
21,-,Moshik Afia,גודל הכאב,-,7,35,,,,
22,-,George Bar ג'ורג' בר,בת כמה Bat Kama,-,5,7,,,,
23,-,Kobi Peretz,Nolad Mechadash,-,23,2,,,,
24,-,The Ultras & Osher Cohen,מה הוא יודע,-,2,4,,,,
25,-,Sarit Avitan,זזה,-,25,1,,,,
26,-,Omer Adam & Moshe Peretz,שקט (Live),-,21,1,,,,
27,-,Yossi Shitrit,דור מקולקל,-,8,3,,,,
28,-,Rotem Chen,זה לא הגיוני,-,4,6,,,,
29,-,Eden Ben Zaken & Eden Hason,שונה מהנוף,-,3,6,,,,
30,-,בניה ברבי,במקום הכי רחוק,-,2,3,,,,
31,-,Eden Ben Zaken,שיכורים מאהבה,-,5,11,,,,
32,-,הגר יפת,לא נגמר,-,3,10,,,,
33,-,Eyal Golan,איפה את,-,33,1,,,,
34,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,8,,,,
35,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,4,3,,,,
36,-,Shlomo Artzi,האם השלישית,-,2,7,,,,
37,-,Toots & The Maytals,Do the Reggay,-,6,4,,,,
38,-,Imri,I Feel Alive (Eurovision 2017),-,31,1,,,,
39,-,הרב יגאל כהן,כיבוד אב ואם,-,39,1,,,,
40,down,הרב יגאל כהן,שיעור לנשים,39,12,7,,,,
41,-,הרב ירמי חיים דמן,מלכא דעלמא,-,31,1,,,,
42,-,הרב יצחק גינזבורג,תנועת הכנה,-,42,1,,,,
43,-,הרב יצחק גינזבורג,נגון לימי חנוכה (feat. מרדכי ברוצקי),-,43,1,,,,
44,up,ספיר מסיקה & Matan Maimon,מאשאפ אייל גולן נוסטלגיה,73,12,5,,,,
45,-,Stalos,Aniksamna,-,36,1,,,,
46,-,Eyal Golan,איפה את,-,46,1,,,,
47,-,Etti Ankri & David D'or,יא מוסטפה,-,14,5,,,,
48,-,Omer Adam & Sarit Avitan,לא צפוי,-,28,3,,,,
49,-,Eyal Golan,בשבילך נוצרתי,-,29,6,,,,
50,-,Shlomi Shabat,הלב,-,39,8,,,,
51,-,ליאור נרקיס,אתן לך שנים,-,5,1,,,,
52,-,דודו יסמין Dudu Yasmin,יהודה יהודה Yuda Yuda,-,52,2,,,,
53,-,Aaron Razel & Yoeli Klein,שבת מלכתא,-,39,1,,,,
54,down,Itzik weingarten,תרקדו,41,39,6,,,,
55,-,Ariela Savir,Hodu Le'Hashem Ki Tov,-,15,2,,,,
56,-,Mendi Jerufi,אשירה להשם,-,6,1,,,,
57,-,Aaron Razel,A Servant of Hashem (feat. Mordechai Ben David),-,23,1,,,,
58,-,Shloime Gertner,בעל הבית,-,58,1,,,,
59,-,Beni Elbaz,מלך חיי וקיים,-,59,1,,,,
60,-,יונתן שינפלד,מחול,-,17,3,,,,
61,-,Stalos,Barbiani,-,61,1,,,,
62,-,Yoeli Klein & שייע גרוס,דע לך בני,-,32,1,,,,
63,-,Moshe Klein,מה טובו אוהליך,-,42,4,,,,
64,-,שמילי אונגר,!מאך א ברכה,-,48,1,,,,
65,-,מאיר מסוארי,מחר,-,20,5,,,,
66,-,Eyal Golan,כל החלומות (הופעה חיה),-,8,4,,,,
67,down,Stalos,Yamana Yeturka,42,1,2,,,,
68,-,Daklon & Sagiv Cohen,Hamori Hazaken,-,9,4,,,,
69,down,The Revivo Project,Shoshanat Haplaim,68,1,7,,,,
70,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,14,,,,
71,-,אבי בן ישראל,צור משלו,-,71,1,,,,
72,-,Yehuda Green,Ma Ashiv LaHashem,-,40,1,,,,
73,-,Ariela Savir,Nu Nu Nu Laruach,-,36,1,,,,
74,-,Shmuel Danielli,ראש חודש,-,1,2,,,,
75,-,Yoely Greenfeld,יש שכר (feat. אבןעל),-,45,1,,,,
76,-,Yosef Moshe Kahana,אוי מאמע,-,76,1,,,,
77,-,קינדרלעך,אנא מלך,-,32,2,,,,
78,-,Pirchei London,V'Yitane,-,78,3,,,,
79,-,שמילי אונגר,עמך ישראל,-,79,2,,,,
80,-,Itzik weingarten,נגינתי,-,3,1,,,,
81,-,Nivin,Bore Olam,-,1,2,,,,
82,-,Udi Davidi,Orot Gvohim,-,37,2,,,,
83,-,Mordechai Shapiro,מי כה׳,-,83,1,,,,
84,-,Simche Friedman,בקרוב (יתגדל) - רמיקס,-,63,1,,,,
85,-,Yaakov Shwekey,Fighter,-,34,2,,,,
86,-,אברהם פריד,ניגון לשבת ויום טוב,-,32,1,,,,
87,-,חיים ישראל,מילים של תפילה,-,77,2,,,,
88,-,אברהם פריד,אבא,-,88,1,,,,
89,-,Ariela Savir,הללו את שם השם,-,44,1,,,,
90,-,Ariela Savir,Hayom Katzar,-,90,1,,,,
91,-,Avremi Roth & Yossi Green,Magen Avot,-,91,1,,,,
92,-,טובה בן צבי,Chanuke Oy Chanuke,-,92,1,,,,
93,-,Michoel Schnitzler,Mimini Michoel,-,41,3,,,,
94,-,Yosef Karduner,מה אשיב,-,94,1,,,,
95,-,Tsemed Reim,Machrozet,-,95,1,,,,
96,-,Dudi Knopfler,שוכן עד,-,23,3,,,,
97,-,קובי גרינבוים,ויקבץ,-,20,4,,,,
98,-,חיים ישראל,אנו עמך,-,98,1,,,,
99,-,Yoely Greenfeld,עוד ישמע (feat. אבןעל),-,19,2,,,,
