Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Biter,נשרפתי,29,1,12,,,,
2,-,Sarit Hadad,שלום חבר,-,1,3,,,,
3,up,ינית,אני שר,49,3,2,,,,
4,-,Moshik Afia,זרוק בבר,-,2,5,,,,
5,up,Itsik Kala,Rafani,5,1,6,,,,
6,-,Nissan,ישקני,-,6,1,,,,
7,-,חיים אל,מחרוזת בום בום,-,7,4,,,,
8,-,Sharif,Haosher Sheli,-,8,1,,,,
9,-,Lidor Yosefi לידור יוספי,מרגיש כחול,-,9,1,,,,
10,-,Shir Budhara,בכל השנים,-,10,2,,,,
11,-,Ofer Levy,בא לי לשיר לך,-,11,1,,,,
12,-,Avi Biter (אבי ביטר),חברים בגדו Haverim Bagdu,-,12,1,,,,
13,down,Shai Haim,Ad Sof Yamay,12,12,2,,,,
14,-,זהבה בן,אל תגיד לי,-,14,1,,,,
15,-,Moshik Afia,Ma Itach,-,10,2,,,,
16,-,Amir Eliyahu,לקט שירים / מגה מיקס,-,2,2,,,,
17,-,Tamir Gal,Tni Li Ahava,-,17,1,,,,
18,-,Eden Ben Zaken,עד שתחזור בחזרה,-,9,3,,,,
19,-,The Revivo Project,Machrozet Od Yishama,-,6,3,,,,
20,-,Daniel Ben Haim,אין אהבה כזאת,-,5,2,,,,
21,-,Yaakov Hatan,Lama (feat. Moshiko Rebayev),-,5,8,,,,
22,-,Sarit Avitan,Baleylot (feat. Naor Ormia),-,22,4,,,,
23,-,Eden Ben Zaken,כולם באילת,-,14,2,,,,
24,-,Sharif,Bamba,-,24,1,,,,
25,-,Nivin & Tamir Gal,Ahava Asura,-,25,1,,,,
26,up,חיים אל,אין לי יום אין לי לילה,91,5,5,,,,
27,-,Adon Olam,Adon Olam,-,27,1,,,,
28,-,Eyal Golan,דרך לחיים (הופעה חיה),-,28,2,,,,
29,up,Tehila Tzukrel,Lezidech,86,2,7,,,,
30,-,The Revivo Project,Machrozet Slichot,-,1,1,,,,
31,-,Maor Gamliel,מישהו לעכשיו,-,31,1,,,,
32,-,Ofer Levy,חלמתי,-,32,2,,,,
33,-,Eyal Golan & Zohar Argov,אל נבקש,-,31,4,,,,
34,-,Haim Suzana,Hai Misaviv Lashaon,-,34,3,,,,
35,-,בנאל בן ציון,נתתי לך שנים,-,10,10,,,,
36,-,Yuval Dayan,דמעות שקופות,-,10,1,,,,
37,-,Shaked Komemy,Shomeret Alai,-,13,1,,,,
