Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,שימי מזרחי Shimi Mizrachi,מחרוזת ערבית (Mahrozet Aravit),-,1,2,,,,
2,-,Chaim Isarel,Ze Hayom,-,2,1,,,,
3,-,The Styles,מה לך ילדה,-,3,1,,,,
4,-,אריס סאן,Im Ata Tzair Balev,-,3,1,,,,
5,up,Noor Jehan,Hai Zaliman Hai Hai ,51,1,2,,,,
6,up,אמיל ברדה Emil Breda,סלוניקי Saloniki,54,6,2,,,,
7,-,Stalos,מחרוזת יוונית זבקיקו,-,7,1,,,,
8,-,Itsik Kala,Rafani,-,1,1,,,,
9,-,Oren Hen,Ten La Barosh (feat. Stalos),-,6,4,,,,
10,-,Scott Eckers,וזאת התורה,-,10,1,,,,
11,-,Shloime Daskal,טראכט גוט,-,11,1,,,,
12,-,Udi Davidi,Shma Kolenu,-,12,1,,,,
13,-,Itay Levy,Machur Elaich,-,13,2,,,,
14,-,Meydad Tasa,Melech Malchi Hamelachim,-,14,1,,,,
15,-,עוזיה צדוק,נקודה של אור,-,15,1,,,,
16,-,Gad Elbaz,Avinu,-,16,1,,,,
17,-,Sarit Hadad,כמה חיפשתי,-,9,2,,,,
18,-,Ariela Savir,Mi Le'Hashem Eli,-,16,1,,,,
19,-,Eyal Golan,מנגנת את חיי (הופעה חיה),-,4,4,,,,
20,-,Sharif,Gini Gini,-,5,1,,,,
21,-,Shlomi Shabat,El Tishte Baahava,-,4,2,,,,
22,up,Koko from Eilat,עולם חדש,91,8,5,,,,
23,-,Maor Edri,Pashut Ohev Otach,-,2,1,,,,
24,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,92,11,2,,,,
25,-,Avraham Fried,מסלול מחדש,-,25,1,,,,
26,-,Shlomi Saranga,Dam Dam - (Ena Tefariki),-,16,3,,,,
27,-,קינדרלעך,היום אני גדול,-,27,1,,,,
28,-,Shelly Alma,אלי אלי,-,28,1,,,,
29,-,עמיחי סובר,תורתי,-,29,1,,,,
30,up,Yossi Azulay,בגלל האהבה,99,3,2,,,,
31,-,Eden Hason,איך את אוהבת,-,27,1,,,,
32,-,Eyal Golan,סוף שבוע,-,4,1,,,,
33,-,Lipa Schmeltzer,חלום חלמתי,-,33,1,,,,
34,-,אוף שימחעס,כל הנחמות,-,34,1,,,,
35,-,Itsik Kala,אינתי עומרי,-,11,1,,,,
36,-,Boaz Sharabi,אל תעזבי,-,11,1,,,,
37,-,Haparvarim,למדבר,-,17,4,,,,
38,-,Moshik Afia,You Love,-,38,2,,,,
39,-,Various Artists,Crying-laughing laughter,-,39,1,,,,
40,-,Avraham Fried,Kaitzad,-,16,1,,,,
41,-,Moshe Cohen משה כהן,אהבה אסורה,-,1,1,,,,
42,-,Lidor Yosefi לידור יוספי,הכל הפוך,-,2,1,,,,
43,-,Lidor Yosefi לידור יוספי,זר סיגליות,-,11,1,,,,
44,-,Oshri Peri (אושרי פרי),לא יכול להתאהב,-,1,1,,,,
45,up,Slavik סלביק,אני חי,53,45,2,,,,
46,-,Tomer Chen תומר חן,זה בא לי טוב,-,9,2,,,,
47,-,Naor Ormia,לכי לך,-,8,1,,,,
48,-,אמיל ברדה Emil Breda,מחרוזת מרוקאית Mahrozet Marokait,-,4,1,,,,
49,-,שימי מזרחי Shimi Mizrachi,אהבה כפולה Ahava Kfula,-,1,5,,,,
50,-,להקת פיקוד מרכז LeaktPikudMerkaz,אנחנו מאותו הכפר Anachnu Meoto Hakfar,-,8,2,,,,
51,up,מוטי ברי Moti Bari,מחפש במבטייך Mehapes Bemabataych,56,15,3,,,,
52,-,Ethnix,Dunya דונייה,-,15,2,,,,
53,-,Ruhama Raz (רוחמה רז),Beerets Ahavati (בארץ אהבתי),-,21,5,,,,
54,-,Ilanit,Matok Lamut Bayam (E Doce Morrer No Mar),-,9,7,,,,
55,-,Ava,Aue Aue,-,30,2,,,,
56,-,Shay Gabso,משוגע קצת,-,8,1,,,,
57,-,Meir Levy,לעולם לא נפרד,-,25,2,,,,
58,-,Avihu Shabat,At Kol Kach Yafa (feat. Kashi),-,2,1,,,,
59,up,Eran Gulayev & Asher Bitton,Milim Bli Mashmaut,63,19,2,,,,
60,-,Giannis Poulopoulos,"Vraho, Vraho Ton Kaimo",-,39,1,,,,
61,-,אודי דוידי,אם אשכחך,-,61,1,,,,
62,-,The Revivo Project,Machrozet Ba Li Vedonia (Live),-,3,1,,,,
63,-,The Revivo Project,Kessem Hamizrach,-,9,3,,,,
64,-,Ofir Gilboa,Nachon Lehayom,-,59,1,,,,
65,-,David Atzraf,Aneni,-,65,1,,,,
66,-,Galit Sadan,Ein Siba Baolam,-,2,2,,,,
67,up,Ben El,Nadart Li Neder,67,2,2,,,,
68,-,Shahar Tzafati & Shlomi Nachmani,Ein Ba Emet,-,24,1,,,,
69,down,Netanel Sasson,Mi,68,3,2,,,,
70,down,Michael Chen,Holechet,69,2,7,,,,
71,-,Gal Hayak,Boomerang,-,53,1,,,,
72,-,Nati Levi,Machrozet Esh,-,33,2,,,,
73,down,Itay Levy,Boker Yom Rishon,20,3,2,,,,
74,-,Sarit Hadad,דג זהב,-,2,1,,,,
75,-,Sarit Hadad,בחום של תל אביב,-,6,1,,,,
76,-,Sarit Hadad,ירח שחור,-,6,1,,,,
77,-,Sarit Hadad,שלום חבר,-,1,1,,,,
78,-,Eti Levi,הלוליד,-,1,1,,,,
79,-,Idan Bakshi,Eten Lach Shnotai,-,13,1,,,,
80,-,Lior Narkis,Rak At Yoda'at,-,31,2,,,,
81,-,Lior Narkis,Lo Ma'amin Ba'ahava,-,7,1,,,,
82,-,Arik Einstein & Avner Kaner,Ksheor Dolek Bachalonech,-,22,4,,,,
83,-,קובי פרץ,תגידי שאת,-,6,1,,,,
84,-,Neshama Carlebach,Ani Shelach,-,84,1,,,,
85,-,Moshik Afia,Ma Itach,-,10,1,,,,
86,-,Nasrin Kadri,Basivuv Ha'sheni,-,2,2,,,,
87,-,Eyal Golan,לנצח בני,-,43,1,,,,
88,-,Eyal Golan,אין אמת במזלות (הופעה חיה),-,6,1,,,,
89,-,Eyal Golan,דמעות (הופעה חיה),-,6,1,,,,
90,-,Eyal Golan,לב של גבר,-,2,2,,,,
91,-,Gilat Ifrah,Machrozet Rakevet Layla Lekahir,-,2,3,,,,
92,-,Eyal Golan,Machrozet Marlen,-,10,1,,,,
93,-,Shlomi Shabat,Tzel Etz Tamar,-,80,2,,,,
94,-,Salamtak,Techayech,-,14,4,,,,
95,-,Moshe Cohen,Sam Haahava,-,3,1,,,,
96,-,Moshe Cohen,Koev Meahava,-,22,1,,,,
97,-,שלומי נוף,מגה מיקס,-,4,1,,,,
98,-,Itay Levy,Perah Bashmama,-,3,1,,,,
99,-,Koko from Eilat,עיישה,-,1,5,,,,
100,-,Koko from Eilat,בובה שלי,-,26,3,,,,
