Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,26,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,26,,,,
4,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,3,6,,,,
5,up,Manu Chao,Clandestino,5,4,26,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,26,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,7,6,26,,,,
8,up,Lily Goodmen,Al Final,8,5,16,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),12,6,26,,,,
10,up,Mercedes Sosa,Gracias a la vida (Remastered),11,6,26,,,,
11,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,9,26,,,,
12,down,Jesús Manuel Estrada,Después de tantos años,10,6,26,,,,
13,up,Manu Chao,Bongo Bong,15,9,26,,,,
14,up,Puerto Candelaria,Senderito De Amor,36,10,21,,,,
15,down,Rupatrupa,Rara Bien,14,7,26,,,,
16,down,Frankie Ruiz,Deseándote,13,7,17,,,,
17,up,Korede Bello,Do Like That,30,17,19,,,,
18,up,PIERO,La Creación,20,10,26,,,,
19,up,Son de Cali,Y Entonces,34,8,26,,,,
20,up,Cholo Valderrama,Mi Caballo y Yo,38,7,26,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,26,,,,
22,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),31,10,26,,,,
23,up,Manu Chao,Desaparecido,25,16,26,,,,
24,up,El Caribefunk,Telón,24,24,2,,,,
25,up,PIERO,La Canción de la Abuela,43,16,26,,,,
26,up,Totó La Momposina,El Pescador,40,17,26,,,,
27,up,Rupee,Tempted to Touch,27,10,26,,,,
28,up,Manu Chao,Me Llaman Calle,32,11,26,,,,
29,down,Burna Boy,On the Low,9,9,26,,,,
30,down,Frankie Ruiz,Tu Me Vuelves Loco,21,8,16,,,,
31,up,Joao Gilberto,Chega de Saudade,44,20,7,,,,
32,down,Belanova,Rosa Pastel,16,1,26,,,,
33,down,Bomba Estéreo,Qué bonito,29,17,26,,,,
34,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),22,20,26,,,,
35,up,El Caribefunk,Juanita la Chismosa,57,24,25,,,,
36,up,Polo Montañez,Si Se Enamora de Mí,60,12,26,,,,
37,down,Rema,Corny,18,11,4,,,,
38,down,Hang Massive,Warmth of the Sun's Rays,26,17,4,,,,
39,up,Paola Jara,"Sí, Como No",41,9,26,,,,
40,up,Totó La Momposina,Prende la Vela,66,36,24,,,,
41,up,Eddie Maldonado,Para Que Volver,47,18,26,,,,
42,-,ChocQuibTown,De donde vengo yo,-,28,20,,,,
43,up,Movimiento Original,Grandes Pasos,63,24,26,,,,
44,down,El Caribefunk,Canales De Un Despertar,35,35,2,,,,
45,up,Manu Chao,Welcome to Tijuana,46,14,26,,,,
46,up,Fondo Flamenco,Ojalá,68,33,23,,,,
47,-,Joao Gilberto,O Pato,-,33,6,,,,
48,up,Joao Gilberto,Desafinado,90,27,8,,,,
49,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,62,25,21,,,,
50,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,25,,,,
51,down,Burna Boy,African Giant,17,17,2,,,,
52,up,El Caribefunk,Antonima,53,25,24,,,,
53,up,Luis Silva,Como No Voy a Decir,75,6,2,,,,
54,up,Binomio de Oro,No Me Resignare,70,5,18,,,,
55,down,Charles King,El Chocho,39,8,20,,,,
56,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,34,25,,,,
57,down,Mr Fox,Ushh,42,12,26,,,,
58,down,El Caribefunk,No Millonario,37,37,2,,,,
59,down,Son de Cali,Lo Que Te Sobre,48,19,25,,,,
60,down,El Caribefunk,Cuatro Elementos,45,45,2,,,,
61,down,PIERO,El Trencito del Oeste,50,23,26,,,,
62,up,Oxlade,AWAY,73,62,4,,,,
63,-,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,-,33,22,,,,
64,-,Belanova,Por Ti,-,8,4,,,,
65,-,ROARY,Being,-,59,10,,,,
66,up,Manu Chao,Je ne t'aime plus,67,27,24,,,,
67,up,Jesús Manuel Estrada,Con el alma en las manos,80,40,24,,,,
68,up,Pato Banton,Go Pato,84,34,24,,,,
69,down,El Caribefunk,La Vida No Es Na',55,55,2,,,,
