Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,80,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,80,,,,
5,down,Manu Chao,Clandestino,4,4,80,,,,
6,up,Binomio de Oro,No Me Resignare,8,5,70,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,80,,,,
8,down,Gipsy Kings,Bamboleo,7,6,53,,,,
9,up,PIERO,Sinfonía Inconclusa en La Mar,9,6,80,,,,
10,up,Charles King,El Chocho,17,8,74,,,,
11,up,Luis Silva,Como No Voy a Decir,22,6,56,,,,
12,down,Mercedes Sosa,Gracias a la vida (Remastered),6,6,80,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,9,80,,,,
14,up,PIERO,La Creación,23,10,80,,,,
15,down,Belanova,Rosa Pastel,11,1,80,,,,
16,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),13,8,52,,,,
17,up,Manu Chao,Bongo Bong,19,9,80,,,,
18,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),24,6,29,,,,
19,down,Paquito Guzmán,Cinco Noches,12,8,38,,,,
20,up,Cholo Valderrama,Mi Caballo y Yo,21,7,80,,,,
21,down,Puerto Candelaria,Senderito De Amor,16,10,75,,,,
22,down,Polo Montañez,Si Se Enamora de Mí,20,12,79,,,,
23,down,Olamide,Infinity (feat. Omah Lay),15,6,24,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,6,80,,,,
25,up,El Caribefunk,Antonima,48,25,65,,,,
26,up,Nick Box,Slow Fall,44,26,26,,,,
27,down,Rupatrupa,Rara Bien,18,7,80,,,,
28,up,Francky Vincent,Fruit de la passion,30,2,54,,,,
29,-,Margarita Rosa De Francisco,As de Corazones,-,29,1,,,,
30,up,Ric Hassani,Beautiful to Me,32,11,30,,,,
31,up,Edgardo Ramírez,La Cadena Del Chisme,83,19,46,,,,
32,-,Margarita Rosa De Francisco,Gaviota,-,32,1,,,,
33,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],93,15,3,,,,
34,down,Totó La Momposina,El Pescador,27,17,80,,,,
35,down,Wizkid,Essence,26,1,5,,,,
36,up,Cholo Valderrama,Amor Salvaje,53,28,60,,,,
37,up,Manu Chao,Me Llaman Calle,42,11,80,,,,
38,up,El Caballero Gaucho,Viejo Farol,76,17,34,,,,
39,down,Rupee,Tempted to Touch,25,10,80,,,,
40,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,40,1,,,,
41,-,Margarita Rosa De Francisco,Como Si Nada,-,41,1,,,,
42,-,DJ K-More,Imposible (Remix),-,42,1,,,,
43,up,Los Diablitos & Omar Geles,Después de tantos años (En vivo),79,40,15,,,,
44,up,Rachid Taha,Ya Rayah,84,43,40,,,,
45,down,Julio Jaramillo,Niégalo Todo,39,28,8,,,,
46,down,Paquito Guzmán,Ser Amantes,33,27,35,,,,
47,down,Manu Chao,Welcome to Tijuana,35,14,79,,,,
48,up,El Caribefunk,Juanita la Chismosa,63,24,72,,,,
49,up,Frankie Ruiz,Deseándote,67,7,67,,,,
50,up,Michel Teló,Ai Se Eu Te Pego,65,31,6,,,,
51,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,51,17,,,,
52,-,Guillermo Portabales,El Carretero,-,18,66,,,,
53,-,Gipsy Kings,Un Amor,-,41,35,,,,
54,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,8,,,,
55,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),36,20,80,,,,
56,-,Perotá Chingò,Rie Chinito,-,56,6,,,,
57,-,Joao Gilberto,Desafinado,-,27,56,,,,
58,-,Margarita Rosa De Francisco,Inquietud,-,58,1,,,,
59,up,Rema,Corny,72,11,53,,,,
60,up,marbelle,Hasta Que Te Conocí,82,41,8,,,,
61,up,La Mosca Tsé-Tsé,Para No Verte Más,81,19,77,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,22,79,,,,
63,up,Carlos Gardel,Por una cabeza,95,42,56,,,,
64,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,64,4,,,,
65,up,Bracket,Mama Africa,89,17,39,,,,
66,up,Rupatrupa,Humo,98,19,51,,,,
67,-,Manu Chao,Welcome to Tijuana,-,44,38,,,,
68,-,Cholo Valderrama,Mi Caballo y Yo,-,68,1,,,,
69,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,63,,,,
70,up,PIERO,La Canción de la Abuela,94,16,79,,,,
71,down,Ruido Blanco,Ruido Blanco para Bebés,58,6,9,,,,
72,down,Luis Alberto Posada,Cariño Malo,49,20,61,,,,
73,down,Burna Boy,Kilometre,43,28,3,,,,
74,down,Joao Gilberto,Chega de Saudade,57,20,61,,,,
75,-,Juan Pablo Marquez,Pa Que No Me Andén Contando,-,15,16,,,,
76,down,Garzon y Collazos,Pueblito Viejo,59,26,24,,,,
77,-,Ibrahim Ferrer,Bruca Maniguá,-,50,11,,,,
78,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),70,70,2,,,,
79,down,Los Bunkers,Bailando Solo,47,18,30,,,,
80,down,Totó La Momposina,Aguacero de Mayo,69,65,10,,,,
81,down,Mercedes Sosa,La Maza,31,31,6,,,,
82,down,MITU,Solitario,38,23,68,,,,
83,-,Totó La Momposina,Prende la Vela,-,36,66,,,,
84,down,Mercedes Sosa,Sólo le pido a Dios (Remastered),41,41,2,,,,
85,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,15,,,,
86,down,Wizkid,Ginger (feat. Burna Boy),34,7,26,,,,
87,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),61,41,3,,,,
88,down,Yonderling,Last May,28,14,38,,,,
89,-,Movimiento Original,Grandes Pasos,-,24,74,,,,
90,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,37,,,,
91,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,11,,,,
92,down,Bomba Estéreo,Qué bonito,52,17,80,,,,
93,-,Edson Velandia & Adriana Lizcano,Todo Regalao,-,93,1,,,,
94,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,23,,,,
95,down,Ray De La Paz,Ladrón de Tu Amor,75,31,30,,,,
96,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,96,1,,,,
97,-,Mr Eazi,Kpalanga,-,85,1,,,,
98,-,Allan Toniks,Sikuleka,-,29,18,,,,
99,-,Yelsid & Luis Alberto Posada,Una Más del Montón,-,82,2,,,,
100,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,4,,,,
