Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,0,,,,
2,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,0,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),14,1,0,,,,
5,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),5,1,0,,,,
6,up,Leo Mathisen,Take It Easy,19,2,0,,,,
7,down,Carol Douglas,Doctor's Orders,3,3,0,,,,
8,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,0,,,,
9,down,Al Jarreau,Boogie Down,7,2,0,,,,
10,-,Randy Muller Boom Chang Bang,Joy in the Rain,-,10,0,,,,
11,down,Pia Kloster Band,Love Will Keep Us Together,6,2,0,,,,
12,-,Dinah Washington,Mad About the Boy,-,2,0,,,,
13,-,Louis Prima,Just a Gigolo,-,6,0,,,,
14,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,14,0,,,,
15,up,Ray Charles,Hit the Road Jack,29,4,0,,,,
16,up,John Scofield,Chap Dance,17,16,0,,,,
17,-,Etta James,I Just Want to Make Love to You,-,17,0,,,,
18,up,John Scofield,A Go Go,23,18,0,,,,
19,-,Four Jacks,Mandalay,-,2,0,,,,
20,-,George Benson,Never Give Up On a Good Thing,-,20,0,,,,
21,-,George Benson,Lady Love Me (One More Time),-,12,0,,,,
22,-,Chet Baker,That Old Feeling,-,22,0,,,,
23,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),12,1,0,,,,
24,down,John Scofield,Mr. Fool,13,13,0,,,,
25,-,The Brecker Brothers,Don't Get Funny With My Money,-,8,0,,,,
