Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),12,1,165,,,,
2,up,Jonny May,Royals (Lorde),3,1,7,,,,
3,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,24,,,,
4,up,Bremer/McCoy,Midnat,6,1,36,,,,
5,up,Cab Calloway,Everybody Eats When They Come to My House,15,5,3,,,,
6,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,6,1,,,,
7,-,Gretchen Parlato,Holding Back the Years,-,7,2,,,,
8,-,Eartha Kitt,The Girl from Ipanema,-,8,1,,,,
9,-,April Stevens,Teach Me Tiger,-,9,1,,,,
10,-,Gregory Porter,1960 What? (Edit),-,10,1,,,,
11,-,Cécile McLorin Salvant,Nobody,-,11,1,,,,
12,down,Quincy Jones,Ai No Corrida (feat. Dune),1,1,59,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,51,,,,
14,up,Al Jarreau,Boogie Down,30,2,148,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,6,3,,,,
16,-,George Benson,Give Me the Night,-,1,10,,,,
17,up,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),23,6,6,,,,
18,-,Eliane Elias,Stay Cool,-,18,1,,,,
19,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,3,1,,,,
20,-,Svend Asmussen,Trubbel (Live),-,20,1,,,,
21,-,Ray Charles,Hit the Road Jack,-,4,24,,,,
22,up,Cæcilie Norby,Downhill,29,8,15,,,,
23,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,15,7,,,,
24,-,Dinah Washington,Mad About the Boy,-,2,26,,,,
25,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,49,,,,
26,-,Caept'n Cook,Gold und Silber (Lieb ich sehr),-,13,2,,,,
27,-,Sophie Darly,My Guy (Mary Wells),-,7,48,,,,
28,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,15,,,,
29,-,George Benson,Unchained Melody,-,27,2,,,,
30,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Skibet Skal Sejle I Nat - The Ship Departs Tonight,-,21,5,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,9,4,,,,
32,-,ナット・キング・コール,アンフォゲッタブル,-,16,3,,,,
33,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,6,11,,,,
34,-,Frank Sinatra,Strangers In the Night,-,5,18,,,,
35,down,Thomas Buttenschøn,Smukkere End Smuk,13,1,147,,,,
