Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,5,,,,
3,up,Los Tigres de la Cumbia,Qué Agonía,3,2,3,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,6,,,,
5,up,Grupo Frontera,No Se Va,5,1,21,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,2,8,,,,
7,-,Miley Cyrus,Flowers,-,6,1,,,,
8,down,Bellakath,Gatita,6,3,5,,,,
9,-,Óscar Maydon & Junior H,Fin de Semana,-,6,1,,,,
10,-,Cartel de Santa,Piensa en Mi,-,10,1,,,,
11,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),9,4,24,,,,
12,down,Gerardo Coronel,Te Felicito,8,4,14,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,29,,,,
14,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,13,1,7,,,,
15,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),12,10,14,,,,
16,down,Junior H,El Hijo Mayor,14,11,29,,,,
17,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,12,1,,,,
18,-,Los Ronaldos,Por las Noches,-,3,8,,,,
19,down,Carin Leon,No Es por Acá,11,11,28,,,,
20,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),15,11,5,,,,
21,-,Shakira & Rauw Alejandro,Te Felicito,-,1,33,,,,
22,up,Óscar Maydon & El Padrinito Toys,Los Collares,22,18,16,,,,
23,down,Arcángel & Bad Bunny,La Jumpa,16,13,7,,,,
24,down,Grupo Firme & Luis Mexía,Calidad,17,3,28,,,,
25,down,Bonito Bunny,Me Bad Porto,18,6,5,,,,
26,up,Grupo Marca Registrada,Solo Me Dejaste,33,20,28,,,,
27,down,Grupo Marca Registrada & Junior H,El Rescate,20,1,27,,,,
28,down,Kim Loaiza & Elvis de Yongol,Devoto,24,2,13,,,,
29,up,Shakira & Ozuna,Monotonía,52,2,14,,,,
30,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),21,17,19,,,,
31,up,El Chachito & Junior H,En Paris,56,15,4,,,,
32,down,KAROL G,PROVENZA,26,1,39,,,,
33,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,23,3,13,,,,
34,down,La Maquinaria Norteña,Eres Ese Algo,32,32,5,,,,
35,down,Manuel Turizo,La Bachata,30,6,26,,,,
36,down,Tierra Cali,Amor Te Amo,29,22,9,,,,
37,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),27,20,45,,,,
38,down,Grupo Marca Registrada,Si Fuera Fácil,28,6,33,,,,
39,down,Bad Bunny,Tití Me Preguntó,25,1,30,,,,
40,down,Alfredito Olivas,El Precio de la Soledad,36,28,4,,,,
41,down,Lasso,Ojos Marrones,39,6,29,,,,
42,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,31,16,14,,,,
