Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jasmine Kara,Blues Ain’t Nothing But a Good Woman Gone Bad,1,1,232,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,234,,,,
3,up,Samuel Ljungblahd,No 3.,3,2,234,,,,
4,up,Hugh Laurie,Let Them Talk,4,3,234,,,,
5,up,Joe Bonamassa,Dust Bowl,5,3,234,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,4,234,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,6,234,,,,
8,up,Seasick Steve,Man from Another Time,8,7,234,,,,
9,up,Buddy Guy,Living Proof,9,8,234,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,10,6,232,,,,
11,up,Magic Slim & The Teardrops,Midnight Blues,11,10,234,,,,
12,up,Hugh Laurie,Let Them Talk (Special Edition),12,6,231,,,,
13,up,Jeff Healey,Mess of Blues,13,12,232,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,10,233,,,,
15,up,Jimi Hendrix,Blues,15,11,234,,,,
16,up,Nina Simone,Sings the Blues,16,15,232,,,,
17,up,Joanne Shaw Taylor,White Sugar,18,16,234,,,,
18,up,Johnny Winter,Johnny Winter,19,17,234,,,,
19,down,Joe Bonamassa,Live from the Royal Albert Hall,17,11,234,,,,
20,up,Albert Cummings,Feel So Good,20,18,234,,,,
21,up,Joe Bonamassa,Sloe Gin,21,4,234,,,,
22,up,John Norum,Play Yard Blues,22,20,234,,,,
23,up,The Blues Brothers,Briefcase Full of Blues,23,21,234,,,,
24,up,Tedeschi Trucks Band,Live: Everybody's Talkin',25,20,225,,,,
25,up,Buddy Guy,Skin Deep,26,23,234,,,,
26,up,Gary Moore,Still Got the Blues,27,5,233,,,,
27,up,米弟華特,Hard Again,29,25,228,,,,
28,up,Tedeschi Trucks Band,Made Up Mind,31,26,227,,,,
29,up,Mick Fleetwood,Blue Again! (feat. Rick Vito),35,27,234,,,,
30,up,Albert Cummings,Working Man,36,28,234,,,,
31,up,Vaya Con Dios,Time Flies,37,14,230,,,,
32,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',38,30,229,,,,
33,up,Taj Mahal,Maestro,40,31,226,,,,
34,up,Owen Campbell,Sunshine Road,49,32,184,,,,
35,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,50,18,141,,,,
36,-,Jack McVea,Jump Jack,-,36,1,,,,
37,-,The McCoy Brothers (Charlie & Joe McCoy),"Complete Recorded Works, Vol. 2 (1936-1944)",-,37,1,,,,
38,-,Lee Green,Lee Green Vol. 2 1930-1937,-,38,1,,,,
39,-,Walter Davis,Walter Davis Vol. 2 1935-1937,-,39,1,,,,
40,-,Lil Green,1947-1951,-,40,1,,,,
41,-,Walter Davis,Walter Davis Vol. 1 1933-1935,-,41,1,,,,
42,-,リル・グリーン,1942-1946,-,42,1,,,,
43,-,Cripple Clarence Lofton,Cripple Clarence Lofton Vol. 2 (1935-1939),-,43,1,,,,
44,-,Walter Davis,Walter Davis Vol. 4 1938-1939,-,44,1,,,,
45,-,Cripple Clarence Lofton,Cripple Clarence Lofton Vol. 1 (1935-1939),-,45,1,,,,
46,-,Walter Davis,Walter Davis Vol. 3 1937-1938,-,46,1,,,,
47,-,Walter Davis,Walter Davis Vol. 7 1946-1952,-,47,1,,,,
48,-,Walter Davis,Walter Davis Vol. 6 1940-1946,-,48,1,,,,
49,up,Walter Trout,Full Circle,52,33,171,,,,
50,-,Walter Davis,Walter Davis Vol. 5 1939-1940,-,50,1,,,,
51,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,37,124,,,,
52,-,Lil Armstrong,Top 45 Classics - The Very Best of Lil Armstrong,-,52,1,,,,
