Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,210,,,,
2,up,Prince,Ultimate,2,1,225,,,,
3,up,Prince,The Very Best of Prince,3,1,209,63,2020-04-26,63,2020-04-26
4,up,Destiny's Child,#1's,4,1,218,,,,
5,up,Aloe Blacc,Good Things,5,2,233,,,,
6,up,Janelle Monáe,The ArchAndroid (Deluxe),6,4,231,,,,
7,up,Laura Mvula,Sing To the Moon,7,5,233,,,,
8,up,Fugees,Greatest Hits,8,6,232,,,,
9,up,Various Artists,The Best of Disco,9,6,224,,,,
10,up,Laura Mvula,Sing To the Moon (Deluxe),10,7,229,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,10,6,,,,
12,up,Prince,Sign O' the Times,12,8,229,,,,
13,up,Alicia Keys,Songs In A Minor,13,9,158,,,,
14,up,Tina Turner,All the Best: The Hits,14,2,230,,,,
15,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),15,10,231,,,,
16,-,Tina Turner,Simply the Best,-,2,228,,,,
17,down,Seal,Seal: Best 1991-2004 (Deluxe Version),16,12,227,,,,
18,up,Boney M.,The Greatest Hits,27,13,223,,,,
19,down,John Legend,Love In the Future,17,13,228,,,,
20,down,Luther Vandross,The Ultimate Luther Vandross,18,14,230,,,,
21,down,Janelle Monáe,The Electric Lady,19,15,233,,,,
22,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,16,226,,,,
23,down,Chris Brown,Exclusive (Expanded Edition),21,17,231,,,,
24,down,Chris Brown,Royalty (Deluxe Version),22,18,231,,,,
25,down,Sade,Diamond Life,23,20,225,,,,
26,up,Amy Winehouse,Back to Black,26,1,170,,,,
27,-,Sade,The Ultimate Collection (Remastered),-,18,191,,,,
28,down,ジェニファー・ハドソン,Jennifer Hudson,24,19,212,,,,
29,down,The Weeknd,After Hours,28,3,90,4,2020-02-23,1,2020-03-29
