Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,3,,,,
2,up,Amy Winehouse,Back to Black,2,1,234,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,3,4,,,,
4,down,SZA,SOS,3,1,73,,,,
5,up,Joe Lington,Trust,7,2,130,,,,
6,down,Bryson Tiller,Bryson Tiller,4,1,6,,,,
7,down,SZA,Ctrl (Deluxe),6,1,99,,,,
8,up,Joe Lington,Focus,17,2,112,,,,
9,down,The Weeknd,After Hours,8,1,219,4,2020-02-23,1,2020-03-29
10,up,Marvin Gaye,What's Going On,20,8,190,,,,
11,up,The Weeknd,Starboy,11,2,234,65,2019-12-08,35,2021-02-14
12,down,USHER,COMING HOME (Expanded Edition),9,3,10,,,,
13,up,Amy Winehouse,Frank,14,13,39,,,,
14,up,Bryson Tiller,T R A P S O U L (Deluxe),19,3,174,40,2020-09-27,21,2020-10-04
15,down,Sade,The Best of Sade,10,3,226,,,,
16,up,Joe Lington,Black Desire,22,1,114,,,,
17,down,The Weeknd,Dawn FM,12,1,121,,,,
18,down,Tory Lanez,Alone at Prom (Deluxe),16,2,24,,,,
19,up,Brent Faiyaz,Larger Than Life,31,1,27,,,,
20,up,Steve Lacy,Gemini Rights,28,1,94,,,,
21,up,Childish Gambino,"""Awaken, My Love!""",34,4,224,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,133,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),18,2,160,59,2021-04-11,42,2021-04-18
24,up,The Weeknd,Beauty Behind the Madness,25,6,233,43,2021-02-14,43,2021-02-14
25,down,Joe Lington,Nouveau départ,5,5,24,,,,
26,down,The Weeknd,The Highlights (Deluxe),15,11,12,,,,
27,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),46,2,54,,,,
28,up,The Weeknd,House of Balloons (Original),44,2,111,3,2021-03-28,3,2021-03-28
29,down,Summer Walker,Over It,26,1,227,25,2019-10-06,2,2019-11-17
