Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,7,,,,
3,up,José Feliciano,Feliz Navidad,3,1,7,48,2019-12-29,48,2019-12-29
4,up,Daddy Yankee,Con Calma (feat. Snow),4,1,7,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,7,,,,
6,up,Bad Bunny,MIA (feat. Drake),10,6,7,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,7,,,,
8,down,Daddy Yankee,Que Tire pa Lante,6,1,7,97,2019-10-20,11,2019-11-03
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,4,7,3,2019-10-06,3,2019-10-06
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,7,21,2019-10-06,19,2019-10-13
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,7,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,7,,,,
13,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,5,7,53,2019-10-06,53,2019-10-06
14,up,KAROL G & Nicki Minaj,Tusa,14,2,7,29,2019-11-17,5,2020-02-02
15,up,Daddy Yankee,Limbo,17,9,7,,,,
16,up,"Ozuna, Diddy & DJ Snake",Eres Top,20,11,4,,,,
17,down,Shakira,"Whenever, Wherever",16,1,7,33,2020-02-09,33,2020-02-09
18,up,Los del Río,Macarena (Original Version),68,14,7,,,,
19,down,Nicky Jam & Anuel AA,Whine Up,18,8,7,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,4,7,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,6,6,,,,
22,down,J Balvin,Blanco,19,2,6,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,4,7,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,10,7,37,2019-10-20,37,2019-10-20
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,8,7,,,,
26,down,J Balvin & Willy William,Mi Gente (Alesso Remix),25,25,6,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,9,7,,,,
28,down,Jennifer Lopez,Let's Get Loud,27,3,7,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,8,7,,,,
30,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),11,2,7,,,,
31,down,Marc Anthony,Vivir Mi Vida,28,4,7,,,,
32,up,Daddy Yankee,Dura,50,10,6,,,,
33,down,Pitbull,Get It Started (feat. Shakira),30,7,7,,,,
34,down,Daddy Yankee,Gasolina,33,10,7,,,,
35,-,MONSTA X & Sebastián Yatra,Magnetic,-,35,1,,,,
36,up,Elvis Crespo,Suavemente,44,4,7,,,,
37,up,Enrique Iglesias,Turn the Night Up,47,13,6,,,,
38,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],23,16,6,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,7,,,,
40,-,Wolf,OTL (feat. Fonz & Ayuno),-,40,1,,,,
