Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,14,1,12,,,,
2,down,Widescreen Mode,Everlasting Bomb,1,1,80,,,,
3,down,Adele,Skyfall,2,1,75,,,,
4,up,Adele,Rolling In the Deep,27,1,69,,,,
5,down,PSY,Gangnam Style,3,3,29,,,,
6,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,3,66,81,2020-02-09,81,2020-02-09
7,up,Adele,Set Fire to the Rain,29,1,76,,,,
8,-,Jenni Vartiainen,Missä Muruseni On,-,1,71,,,,
9,down,Petri Nygard,Selvä Päivä,7,2,73,,,,
10,down,Rihanna,Only Girl (In the World),8,6,37,,,,
11,down,Jenni Vartiainen,Ihmisten Edessä,9,3,70,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,55,,,,
13,-,Kaija Koo,Taipumaton,-,13,3,,,,
14,-,BEHM,Frida,-,1,23,,,,
15,-,ONEUS,BLACK MIRROR,-,15,1,,,,
16,down,レディー・ガガ,Bad Romance,10,6,74,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),6,4,4,,,,
18,-,Elton John & Years & Years,It's a sin,-,18,1,,,,
19,down,Jare & VilleGalle,Häissä,12,8,42,,,,
20,down,JVG,Kran Turismo (feat. Raappana),13,9,41,,,,
21,up,Adele,Someone Like You,42,4,64,,,,
22,down,Kaija Koo,Vapaa,15,3,60,,,,
23,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),16,16,2,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,24,3,,,,
25,-,Jukka Poika,Paratiisilintu,-,25,2,,,,
26,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,22,5,61,,,,
27,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,69,,,,
28,down,Robin,Frontside Ollie,18,11,69,,,,
29,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,14,53,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],20,16,43,,,,
31,down,J. Karjalainen,Mennyt Mies,26,6,60,,,,
