Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,64,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,62,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,53,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,64,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,3,64,,,,
6,up,Plutónio,Lisabona,86,6,2,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,64,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,64,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),8,1,64,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,54,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,64,,,,
12,down,Carlão,Os Tais,11,4,64,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),36,3,60,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,9,4,,,,
15,down,The Black Eyed Peas,Where Is the Love?,13,5,64,,,,
16,up,Drake,Hotline Bling,38,9,21,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,12,64,,,,
18,up,The Black Eyed Peas,Pump It,22,12,64,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),14,14,60,,,,
20,up,ニッキー・ミナージュ,Starships,49,4,48,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,61,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),16,6,48,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,16,64,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,15,63,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,64,,,,
26,down,Wet Bed Gang,Devia Ir,19,7,49,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,64,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,55,,,,
29,down,50 Cent,In Da Club,25,14,64,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),65,6,48,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,64,,,,
32,down,Desiigner,Panda,29,24,64,,,,
33,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,58,,,,
34,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,64,,,,
35,down,MC Hammer,U Can'T Touch This,34,25,64,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,62,,,,
37,down,Kanye West,Stronger,32,24,64,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,64,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),75,1,63,36,2020-02-16,36,2020-02-16
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,61,,,,
41,down,Eminem,Not Afraid,27,24,64,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),42,10,62,,,,
43,up,Drake,Too Good (feat. Rihanna),43,25,64,,,,
44,up,Drake,In My Feelings,47,14,64,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,62,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,64,,,,
47,down,The Black Eyed Peas,My Humps,46,30,64,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),48,41,62,,,,
49,down,Drake,God's Plan,39,28,51,,,,
50,up,Flo Rida,Low (feat. T-Pain),50,13,56,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,64,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,64,,,,
53,up,Kendrick Lamar,HUMBLE.,61,38,64,,,,
54,up,Sam The Kid,Poetas de Karaoke (feat. GQ),56,46,29,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),59,38,64,,,,
56,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,64,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,49,,,,
58,up,The Black Eyed Peas,Don't Lie,64,38,64,,,,
59,up,JAY-Z,Young Forever (feat. Mr Hudson),60,37,64,,,,
60,down,Carlão,Assobia Para O Lado,18,1,36,,,,
61,-,K'naan,Wavin' Flag,-,39,4,,,,
62,up,Wet Bed Gang,Bairro,70,18,60,,,,
63,up,Diana Ross,Chain Reaction,68,57,64,,,,
64,up,Wiz Khalifa,Black and Yellow,69,16,63,,,,
65,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),55,41,64,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,57,64,,,,
67,up,Da Weasel,Dialectos Da Ternura,72,41,60,,,,
68,up,The Black Eyed Peas,Don't Phunk With My Heart,73,53,64,,,,
69,up,Drake,Passionfruit,74,55,62,,,,
70,up,Nenny,Bússola,79,1,17,,,,
71,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,62,,,,
72,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),77,14,58,,,,
73,down,Post Malone,Circles,67,1,63,2,2019-10-06,2,2019-10-06
74,up,Will Smith,Gettin' Jiggy Wit It,78,67,57,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),94,61,35,,,,
76,up,Dillaz,Mo Boy,80,48,61,,,,
77,up,Post Malone,Better Now,81,16,54,,,,
78,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,9,63,,,,
79,up,Drake,Controlla,84,58,56,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",85,18,52,,,,
81,up,Fatman Scoop,Be Faithful,90,19,41,,,,
82,up,k-os,The Love Song,97,61,41,,,,
83,up,The Black Eyed Peas,Shut Up,98,22,42,,,,
84,up,O.T. Genasis,CoCo,99,20,41,,,,
85,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],82,68,57,,,,
86,up,Drake,Fake Love,100,79,27,,,,
87,-,Da Weasel,Toque-Toque,-,56,28,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,33,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,15,53,,,,
90,down,Drake,Take Care (feat. Rihanna),66,51,63,,,,
91,down,Fugees,Killing Me Softly With His Song,88,67,48,,,,
92,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,21,,,,
93,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,23,,,,
94,down,Piruka,Se Não Acordar Amanhã,93,19,31,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,18,,,,
96,down,T.I.,Live Your Life (feat. Rihanna),95,53,11,,,,
97,-,Da Weasel,Mundos Mudos,-,73,17,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,19,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),96,72,9,,,,
100,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,6,,,,
