Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Pain 1993 (feat. Playboi Carti),55,1,2,71,2020-05-03,18,2020-05-10
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,27,,,,
3,up,Madcon,Beggin (Original Version),5,1,25,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,26,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,22,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,27,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,27,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,1,22,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),12,3,27,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),6,1,27,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,27,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,22,,,,
13,up,Carlão,Os Tais,17,4,27,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,27,,,,
15,up,Mr. Probz,Nothing Really Matters,15,9,23,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,5,27,,,,
17,up,Lartiste,Mafiosa (feat. Caroliina),18,3,27,,,,
18,-,Rogg,Mergulhar,-,18,1,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),37,4,27,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,12,27,,,,
21,down,The Black Eyed Peas,Pump It,20,12,27,,,,
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),54,22,6,52,2020-04-12,48,2020-04-19
23,down,ニッキー・ミナージュ,Starships,22,4,23,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,25,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,6,18,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),42,1,27,36,2020-02-16,36,2020-02-16
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,16,27,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,16,27,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,15,27,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,18,27,,,,
31,up,50 Cent,In Da Club,31,14,27,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),33,6,17,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,27,,,,
34,up,Desiigner,Panda,36,24,27,,,,
35,up,Eminem,Not Afraid,38,24,27,,,,
36,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),40,7,27,,,,
37,up,MC Hammer,U Can'T Touch This,39,25,27,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),85,8,25,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,27,,,,
40,up,Drake,Too Good (feat. Rihanna),45,25,27,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,24,,,,
42,up,Dengaz,Nada Errado (feat. António Zambujo),44,10,25,,,,
43,down,Kanye West,Stronger,32,24,27,,,,
44,up,Drake,In My Feelings,49,14,27,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),47,41,25,,,,
46,up,The Black Eyed Peas,My Humps,46,30,27,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,31,27,,,,
48,up,Flo Rida,Low (feat. T-Pain),50,13,23,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,27,,,,
50,-,Godfather of Harlem,Call Me Human (feat. Skip Marley & French Montana),-,50,1,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,27,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,25,,,,
53,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,41,27,,,,
54,up,Mr. Probz,Waves,56,46,27,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,26,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,27,,,,
57,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,27,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,12,,,,
59,up,Wet Bed Gang,Bairro,68,18,27,,,,
60,up,The Black Eyed Peas,Don't Lie,63,38,27,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),57,38,27,,,,
62,up,Drake,Passionfruit,72,55,26,,,,
63,down,Kendrick Lamar,HUMBLE.,59,38,27,,,,
64,up,Diana Ross,Chain Reaction,64,57,27,,,,
65,up,Wiz Khalifa,Black and Yellow,65,16,26,,,,
66,up,Da Weasel,Dialectos Da Ternura,82,41,25,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,27,,,,
68,down,The Black Eyed Peas,Don't Phunk With My Heart,67,53,27,,,,
69,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),83,18,26,,,,
70,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
71,up,Drake,God's Plan,94,28,23,,,,
72,-,JAY-Z & Kanye West,New Day,-,72,1,,,,
73,-,Kraziak & Young Bleed,Switchin' Up (feat. Liquid Assassin),-,73,1,,,,
74,-,Capital Bra & Loredana,Nicht verdient,-,74,1,56,2020-05-10,56,2020-05-10
75,up,Post Malone,Circles,88,1,27,2,2019-10-06,2,2019-10-06
76,up,50 Cent,Candy Shop (feat. Olivia),84,34,22,,,,
77,-,Lloyd Banks,Work Magic (feat. Young Buck),-,77,1,,,,
78,-,Lil Mosey,Burberry Headband,-,78,1,,,,
79,-,The Foreign Exchange,The Answer,-,79,1,,,,
80,-,Max Korzh,Шантаж,-,80,1,,,,
81,-,Lloyd Banks,Ain't No Click (feat. Tony Yayo),-,81,1,,,,
82,-,JAY-Z & Kanye West,Welcome to the Jungle,-,82,1,,,,
83,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),89,14,25,,,,
84,-,Lloyd Banks,If Ya So Gangsta,-,84,1,,,,
85,-,Lloyd Banks,I Get High (feat. 50 Cent & Snoop Dogg),-,85,1,,,,
86,-,LP Maromba,Levanta e Vai,-,86,1,,,,
87,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,6,24,,,,
88,-,Lloyd Banks,Big Bully,-,88,1,,,,
89,down,Drake,Take Care (feat. Rihanna),80,51,27,,,,
90,-,Lloyd Banks,Green Day (feat. Havoc & Cormega),-,90,1,,,,
91,-,Lloyd Banks,The Get Back (Southside In the House),-,91,1,,,,
92,-,Lloyd Banks,Rather Be Me,-,92,1,,,,
93,-,Lloyd Banks,Look Ma,-,93,1,,,,
94,down,Bispo,S2,2,2,2,,,,
95,-,Drake,Fake Love,-,79,11,,,,
96,-,Travis Scott,goosebumps,-,34,1,89,2020-04-26,18,2020-05-03
97,down,Will Smith,Gettin' Jiggy Wit It,90,67,24,,,,
98,-,Fugees,Killing Me Softly With His Song,-,67,18,,,,
99,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],96,68,24,,,,
100,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),97,59,10,,,,
