Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Amare,1,1,5,,,,
2,-,Bill McElhiney And His Orchestra,Tequila,-,2,1,,,,
3,down,Franco Califano,Ti raggiungerò,2,2,5,,,,
4,up,Maetrika,Che senso ha,12,4,2,,,,
5,up,Benny Fiore,Amarti e poi,27,4,2,,,,
6,up,Miley Cyrus,Track Three,10,6,2,,,,
7,down,Sia,Floating Through Space,3,3,10,,,,
8,down,GAIA,Cuore amaro,5,2,5,,,,
9,down,George Cosby,Real Love,6,6,3,,,,
10,up,Mahmood,Soldi,15,1,59,,,,
11,up,Labrinth,Oblivion (feat. Sia),14,9,4,,,,
12,down,24kGoldn,Love Or Lust,11,8,3,,,,
13,down,Fulminacci,Santa Marinella,4,2,4,,,,
14,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),18,12,4,,,,
15,-,Tommaso Paradiso,Non avere paura,-,1,60,,,,
16,-,Gazzelle,Un po' come noi,-,15,1,,,,
17,down,Malika Ayane,Ti piaci così,13,10,4,,,,
18,down,Harry Styles,Golden,7,1,25,61,2019-12-22,39,2020-12-13
19,up,Dani,Yellow Sweater (feat. Pierre Stemmett),19,16,4,,,,
20,down,Ornella Vanoni,Isole viaggianti,9,8,4,,,,
21,down,Max Gazzè,Il Farmacista,16,7,5,,,,
22,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,22,1,,,,
23,down,Celeste,Love Is Back,20,6,15,,,,
24,-,Scorpions,Wind of Change,-,22,11,,,,
25,-,George Michael,Careless Whisper,-,25,3,,,,
26,up,Arisa,Potevi fare di più,26,8,5,,,,
27,-,"Toquinho, Ornella Vanoni, Vinicius de Moraes & Ornella Vanoni with Toquinho and Vinicius De Moraes",La Voglia La Pazzia (Se Ela Quisesse),-,27,1,,,,
28,down,Negramaro,La cura del tempo,21,4,13,,,,
29,-,Tiromancino,Tra di noi,-,29,1,,,,
30,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,30,1,,,,
31,-,Pooh,Uomini soli,-,18,2,,,,
32,-,Stefano Rosso,Una storia disonesta,-,10,29,,,,
33,up,Boney M.,Rasputin,96,33,3,,,,
34,up,BoomDaBash,Per un milione,54,32,37,,,,
35,-,Richard Poon,Always Something There to Remind to Me,-,31,1,,,,
36,up,Adele,Rolling In the Deep,100,17,43,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,10,18,94,2021-01-31,47,2021-03-07
38,-,Mina,Neve (2001 Remastered Version),-,38,1,,,,
39,up,Claudio Baglioni,mal d'amore,46,33,9,,,,
40,-,Millie Turner,Concrete Tragedy,-,40,1,,,,
41,-,Simply Red,So Beautiful,-,41,1,,,,
42,up,Valentina Parisse,Proteggi,53,29,4,,,,
43,down,Ghemon,Momento Perfetto,8,4,5,,,,
44,-,Skylar Grey,"Coming Home, Pt. II",-,32,7,,,,
45,-,Elodie,Guaranà,-,1,43,,,,
46,-,Train,Drops of Jupiter,-,44,7,,,,
47,up,Renato Zero,La logica del tempo,64,21,12,,,,
48,-,883,Gli Anni ('96),-,39,2,,,,
49,-,Sia,Cheap Thrills,-,37,10,,,,
50,-,Elio e le Storie Tese,L'eterna lotta tra il bene e il male,-,50,1,,,,
51,-,New Order,True Faith '94,-,51,1,,,,
52,up,Lo Stato Sociale,Una Vita In Vacanza,98,25,30,,,,
53,-,Sangiovanni,lady,-,53,2,,,,
54,-,Antonello Venditti,Questa Insostenibile Leggerezza Dell'essere,-,54,1,,,,
55,-,Rah Band,Cloud Across the Moon,-,55,1,,,,
56,-,Michael Jackson,Beat It (Single Version),-,35,11,,,,
57,-,Brooke Fraser,Something In the Water,-,57,1,,,,
58,-,Bensound,Inspire,-,58,1,,,,
59,-,Phil Collins,Two Hearts,-,59,1,,,,
60,-,Jason Mraz,I'm Yours,-,36,15,,,,
61,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,59,2,,,,
62,up,Francesco Gabbani,Occidentali's Karma,77,1,36,,,,
63,-,Adele,Skyfall,-,21,14,,,,
64,-,Michael Jackson,Smooth Criminal,-,20,1,,,,
65,-,Michael Jackson,Earth Song (Radio Edit),-,18,3,,,,
66,down,Francesco Gabbani,Viceversa,43,1,63,,,,
67,-,ABBA,The Winner Takes It All,-,33,3,,,,
68,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,68,3,,,,
69,-,Coez,È sempre bello,-,31,33,,,,
70,-,Tiziano Ferro,Accetto miracoli,-,2,19,,,,
71,-,Tiromancino,Due Destini,-,58,3,,,,
72,-,Subsonica,Up Patriots To Arms (feat. Franco Battiato),-,72,1,,,,
73,down,Thegiornalisti,Questa nostra stupida canzone d'amore,47,1,28,,,,
74,-,Alphaville,Forever Young,-,1,8,,,,
75,-,Toto,Africa,-,35,11,,,,
76,-,P!nk,Try,-,33,9,,,,
77,-,Rihanna,Diamonds,-,21,13,,,,
78,-,Lucio Battisti,Una giornata uggiosa,-,68,3,,,,
79,-,Katy Perry,Roar,-,30,10,,,,
80,-,Calcutta,Frosinone,-,80,1,,,,
81,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,17,,,,
82,down,Ultimo,I tuoi particolari,61,27,40,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,14,,,,
84,-,Elvis Presley,All Shook Up,-,84,1,,,,
85,-,Boney M.,Rasputin,-,85,1,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,64,5,,,,
87,down,Pitbull,Don't Stop the Party (feat. TJR),84,15,12,,,,
88,-,Cesare Cremonini,Logico #1,-,17,7,,,,
89,-,Adele,Someone Like You,-,19,18,,,,
90,-,Prince,Little Red Corvette,-,30,1,,,,
91,-,Umberto Tozzi,Gli Innamorati,-,74,1,,,,
92,-,Dua Lipa,IDGAF,-,29,3,,,,
93,-,The Ark,It Takes a Fool To Remain Sane,-,41,8,,,,
94,-,Thegiornalisti,Maradona y Pelé,-,1,16,,,,
95,down,OneRepublic,Stop and Stare,67,26,8,,,,
96,-,883,Come Mai,-,17,2,,,,
97,-,OneRepublic,I Lived,-,18,12,,,,
98,down,Tiromancino,"Sale, amore e vento",36,36,9,,,,
99,-,Whitney Houston,Saving All My Love for You,-,74,2,,,,
100,-,Evanescence,Better Without You,-,28,3,,,,
