Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,1,1,17,,,,
2,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,2,2,3,,,,
3,up,Dua Lipa,Dance The Night,14,3,10,,,,
4,down,The Kolors,ITALODISCO,3,1,20,,,,
5,up,Spandau Ballet,True,5,4,47,,,,
6,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,4,3,13,,,,
7,up,Jung Kook & Latto,Seven,9,7,9,,,,
8,up,Irama & Rkomi,SULLA PELLE,8,6,4,,,,
9,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,2,1,,,,
10,down,Pinguini Tattici Nucleari,Rubami la Notte,6,1,18,,,,
11,up,James Blunt,Beside You (Acoustic),20,10,2,,,,
12,up,Harry Styles,Satellite,12,4,21,,,,
13,down,Achille Lauro & Rose Villain,Fragole,7,3,19,,,,
14,up,Cesare Cremonini,46,37,14,2,,,,
15,down,Angelina Mango,Ci pensiamo domani,10,6,19,,,,
16,-,Laura Pausini,Durare,-,6,1,,,,
17,down,Levante,Canzone d'estate,13,6,13,,,,
18,down,Alfa,Bellissimissima,11,8,19,,,,
19,down,Jain,Makeba,16,16,3,,,,
20,down,Troye Sivan,Rush,17,15,10,,,,
21,-,Marco Mengoni,Un'Altra Storia,-,21,1,,,,
22,down,Olivia Rodrigo,vampire,15,7,12,,,,
23,down,Bebe Rexha & David Guetta,One in a Million,21,15,7,,,,
24,-,Mel Croucher,Transfiguration,-,22,7,,,,
25,down,Lusaint,Fool For You,22,9,15,,,,
26,up,"Renga Nek, Francesco Renga & Nek",Inspiegabile,31,26,2,,,,
27,down,Diodato,Ci vorrebbe un miracolo,18,18,4,,,,
28,up,Tananai,TANGO,32,1,32,,,,
29,down,Tommaso Paradiso & Baustelle,Amore Indiano,19,8,16,,,,
30,down,Ex-Otago,Con te,24,24,3,,,,
31,-,The Kolors,ITALODISCO (English Version),-,27,1,,,,
32,up,Rocco Hunt,Non litighiamo più,43,6,25,,,,
33,down,Ed Sheeran,Eyes Closed,28,1,20,,,,
34,up,ARIETE,UN'ALTRA ORA,41,16,18,,,,
35,down,Taylor Swift,Cruel Summer,26,25,7,,,,
36,up,Maninni,GRAFFI,52,36,2,,,,
37,down,Sofia Rollo & Heysimo,Da sola,25,25,5,,,,
38,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,30,16,15,,,,
39,up,Unknown,Man I Am,40,35,9,,,,
40,down,Thomas Frinking,Hold On,35,31,8,,,,
41,up,Olivia Dean,Dive,63,33,12,,,,
42,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,27,26,9,,,,
43,-,Lionel Richie,All Night Long (All Night),-,30,14,,,,
44,-,Bee Gees,How Can You Mend a Broken Heart,-,44,1,,,,
45,down,Mae Stephens,If We Ever Broke Up,36,12,23,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,39,1,56,,,,
47,down,Mara Sattei,Piango In Discoteca,29,12,9,,,,
48,down,Brunori Sas,La vita com’è,33,33,2,,,,
49,-,Claude,Ladada (Mes Derniers Mots),-,4,28,,,,
50,-,Katy Perry,Unconditionally,-,24,26,,,,
51,down,Tiromancino & Enula,Due Rose,34,3,23,,,,
52,-,Birthh,Jello,-,21,1,,,,
53,-,Coldplay,Viva La Vida,-,53,2,,,,
54,up,Matteo Bocelli,Fasi,95,35,2,,,,
55,up,Sam Smith & Madonna,VULGAR,89,42,10,,,,
56,up,Jovanotti,Baciami Ancora,61,28,7,,,,
57,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),47,32,13,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,17,136,,,,
59,-,Savage Garden,Truly Madly Deeply,-,55,4,,,,
60,down,"PNAU, Bebe Rexha & Ozuna",Stars,53,21,13,,,,
61,up,Max Gazzè & Frenetik&Orang3,Riviera,92,24,18,,,,
62,-,The Bangles,Manic Monday,-,17,6,,,,
63,up,Elodie,Due (Acoustic) [Apple Music Home Session],75,38,15,,,,
64,-,Simply Red,Stars,-,33,26,,,,
65,down,Paola & Chiara,Mare Caos,62,19,9,,,,
