Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,232,,,,
2,up,Various Artists,Bamses Billedbog,2,1,221,,,,
3,up,Annika Aakjær,Missionær,3,2,213,,,,
4,up,Murder,Stockholm Syndrome,4,2,82,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,40,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,229,,,,
7,up,Bifrost,Bifrost,7,2,230,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,227,,,,
9,up,Loreena McKennitt,The Visit,9,5,228,,,,
10,up,Deva Premal,Dakshina,10,6,231,,,,
11,up,Kasper Spez,Love Junkie - EP,11,7,233,,,,
12,up,Deva Premal,The Essence,12,8,232,,,,
13,up,Manu Chao,Clandestino,13,7,228,,,,
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,14,10,224,,,,
15,up,Staff Benda Bilili,Très très fort,15,10,233,,,,
16,up,Sigur Rós,Takk...,16,2,233,,,,
17,up,Myrkur,Folkesange,17,2,196,46,2020-03-22,46,2020-03-22
18,up,Shantel,Disko Partizani,18,11,233,,,,
19,up,Bo Kaspers Orkester,Söndag I Sängen,19,12,230,,,,
20,up,Elisabeth,Elisabeth,28,13,231,,,,
21,down,Rodrigo y Gabriela,Rodrigo y Gabriela,20,14,232,,,,
22,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,16,227,,,,
23,down,Amadou & Mariam,Dimanche à Bamako,22,15,233,,,,
24,up,Manu Chao,Próxima Estación: Esperanza,24,7,233,,,,
25,up,בלקן ביט בוקס,Nu Med,25,16,231,,,,
26,up,Original Oktoberfest,Oktoberfest,26,18,225,,,,
27,up,Deva Premal,Embrace,27,18,229,,,,
28,down,Bifrost,Læn Dem Ikke Ud,23,19,230,,,,
29,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],29,20,232,,,,
30,up,News,Sort På Hvidt,30,20,232,,,,
31,up,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",31,23,233,,,,
32,up,Mames Babegenush,Mames Babegenush,32,24,230,,,,
33,up,Israel Kamakawiwo'ole,Facing Future,33,25,227,,,,
34,up,Various Artists,The Celtic Circle Collection,34,29,233,,,,
35,up,Søs Fenger,Vuggeviser,35,1,229,,,,
36,up,Various Artists,The Complete Scottish Bagpipe Collection,36,24,223,,,,
37,up,Lumholt-ikkut,Juullisiutit,37,4,73,,,,
38,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,38,33,232,,,,
39,up,Israel Kamakawiwo'ole,Alone in IZ World,39,29,232,,,,
40,up,Loreena McKennitt,The Wind That Shakes the Barley,40,36,191,,,,
41,up,Imran Khan,Unforgettable,41,37,216,,,,
42,up,Sofia Karlsson,Söder om kärleken (Extended Version),42,38,158,,,,
43,up,Delerium,The Best of Delerium,43,39,57,,,,
44,-,Farhad Zirak,Hama Zirak,-,44,1,,,,
45,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,45,45,11,,,,
46,-,Capullo de Jerez,Mi Música,-,46,1,,,,
47,-,Malik Lennert,Nunamut Tullunga,-,4,12,,,,
