Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Klassiske Mesterværker,3,1,80,,,,
2,up,Max Richter,Sleep,6,2,56,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,80,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
5,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",10,5,29,,,,
6,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,4,3,79,,,,
7,up,Xuefei Yang,Summertime - EP,33,7,2,,,,
8,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,9,7,68,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,79,,,,
10,-,Anton Batagov,Philip Glass: The Hours / Distant Figure,-,10,2,,,,
11,up,Marie-Luise Bodendorff,"Kuhlau: Works for Solo Piano, Vol. 1",38,11,2,,,,
12,-,Minim,Uplifting Solo Piano,-,12,2,,,,
13,down,Nils Frahm,Frahm: Graz,7,1,7,,,,
14,up,Max Richter,From Sleep,23,6,64,,,,
15,up,Varios Artistas,40 Most Beautiful Arias,32,5,74,,,,
16,up,Beeth Moz,Chopin (Gold Classics),53,5,56,,,,
17,-,Maria João Pires,Chopin: The Nocturnes,-,17,3,,,,
18,up,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",42,18,3,,,,
19,down,Ólafur Arnalds,some kind of peace,17,1,29,83,2020-11-15,83,2020-11-15
20,-,Various Artists,100 Best Relaxing Classics,-,20,1,,,,
21,up,Ludovico Einaudi,Islands - Essential Einaudi,29,3,70,,,,
22,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,16,5,76,,,,
23,-,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,-,23,1,,,,
24,down,Various Artists,World Sleep Day,19,6,8,,,,
25,up,Various Artists,111 Classical Masterpieces,44,3,52,,,,
26,up,Berlin Philharmonic & Herbert von Karajan,Albinoni: Adagio,27,4,43,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,3,80,,,,
28,up,East Forest,Held,73,12,5,,,,
29,-,Various Artists,"Favoritsånger från Pippi, Emil, Madicken...texter av Astrid Lindgren",-,29,1,,,,
30,up,André Laplante,Ravel: Miroirs - Jeux d' Eau - Pavane Pour Une Infante Défunte,88,16,4,,,,
31,-,Max Arnald,Piano Covers 4,-,31,1,,,,
32,up,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,49,6,24,,,,
33,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",35,17,46,,,,
34,-,Bernarda Fink & Gerold Huber,Schubert: Lieder,-,34,1,,,,
35,-,Toke Møldrup & Tanja Zapolski,Consolation,-,35,1,,,,
36,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,6,38,,,,
37,down,Various Artists,Diva,12,12,12,,,,
38,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,33,23,,,,
39,-,Verschiedene Interpreten,100 Classical Hits,-,39,4,,,,
40,-,Olivia Belli,Max Richter: Piano Works,-,40,3,,,,
41,-,Alexandra Stréliski,INSCAPE,-,5,33,,,,
42,-,Dominican Friars of the Province of France,Gregorian Chant: Dominican Liturgy,-,42,1,,,,
43,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,43,1,,,,
44,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan",Anne-Sophie Mutter - The Early Years,-,44,1,,,,
45,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,32,14,,,,
46,-,Various Artists,50 Must-Have Adagio Masterpieces,-,9,5,,,,
