Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,9,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,8,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,2,9,5,2019-10-06,5,2019-10-06
5,down,Dennis Lloyd,Never Go Back,4,3,9,,,,
6,up,Dennis Lloyd,Unfaithful,6,5,7,,,,
7,up,Dennis Lloyd,Aura,7,6,9,,,,
8,up,Dennis Lloyd,Gfy,8,8,9,,,,
9,up,Billie Eilish,when the party's over,9,8,9,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,bury a friend,10,9,9,,,,
11,up,Dennis Lloyd,Wild West,11,5,9,,,,
12,up,Billie Eilish,you should see me in a crown,12,12,9,,,,
13,up,Billie Eilish,ocean eyes,14,10,9,67,2019-12-29,67,2019-12-29
14,up,Arctic Monkeys,Do I Wanna Know?,17,1,9,,,,
15,up,Panic! At the Disco,High Hopes,18,11,9,,,,
16,down,Billie Eilish,bellyache,15,10,9,,,,
17,down,Billie Eilish,all the good girls go to hell,13,12,9,96,2019-12-22,96,2019-12-22
18,down,Halsey,Without Me,16,11,9,33,2019-10-06,29,2019-10-27
19,up,Imagine Dragons,Believer,20,3,9,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,22,1,9,,,,
21,up,Lewis Capaldi,Before You Go,35,3,6,45,2019-11-24,10,2020-08-30
22,up,Family of the Year,Hero,26,22,9,,,,
23,down,Billie Eilish,idontwannabeyouanymore,19,8,9,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,9,,,,
25,down,Billie Eilish & Justin Bieber,bad guy,23,23,6,,,,
26,up,Tame Impala,The Less I Know the Better,32,7,9,,,,
27,up,Arctic Monkeys,R U Mine?,27,15,9,,,,
28,up,Marina Maximilian,בוער בי השינוי,47,28,3,,,,
29,down,Billie Eilish,wish you were gay,21,21,9,,,,
30,down,Billie Eilish,i love you,24,24,9,,,,
31,down,Dominic Fike,3 Nights,29,15,9,,,,
32,up,Coldplay,Fix You,33,3,9,,,,
33,up,twenty one pilots,Stressed Out,39,19,9,,,,
34,down,Coldplay,Orphans,25,7,9,46,2019-10-27,21,2019-11-03
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,3,9,,,,
36,up,Vance Joy,Riptide,40,4,9,,,,
37,down,Lil Nas X,Panini,30,8,9,12,2019-10-06,12,2019-10-06
38,down,Billie Eilish,my strange addiction,36,30,9,,,,
39,down,Billie Eilish,xanny,31,29,9,,,,
40,down,alt-J,Breezeblocks,28,28,9,,,,
41,up,Lewis Capaldi,Bruises,43,13,9,,,,
42,down,Red Hot Chili Peppers,Californication,34,22,9,,,,
43,down,Plain White T's,Hey There Delilah,41,3,9,,,,
44,up,Foster the People,Pumped Up Kicks,44,25,9,,,,
45,up,Years Around the Sun,Miles Away (Acoustic Edit),45,18,9,,,,
46,up,KALEO,Way Down We Go,50,16,9,,,,
47,down,Billie Eilish,my boy,42,36,9,,,,
48,up,Coldplay,Yellow,48,1,9,,,,
49,up,Imagine Dragons,Whatever It Takes,52,4,9,,,,
50,up,Portugal. The Man,Feel It Still,76,36,9,,,,
51,up,Coldplay,A Sky Full of Stars,56,4,9,,,,
52,down,Oasis,Wonderwall,46,18,9,,,,
53,down,The Neighbourhood,Sweater Weather,49,1,9,77,2021-01-10,63,2021-02-07
54,up,Imagine Dragons,Thunder,57,5,9,,,,
55,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],53,32,9,,,,
56,down,Coldplay,The Scientist,54,19,9,,,,
57,up,Raving George,You're Mine (feat. Oscar and the Wolf),65,14,9,,,,
58,up,Coldplay,Hymn for the Weekend,66,11,9,,,,
59,up,Billie Eilish,COPYCAT,59,48,9,,,,
60,up,イマジン・ドラゴンズ,Demons,62,2,9,,,,
61,down,Billie Eilish,ilomilo,58,19,9,,,,
62,up,コールドプレイ,パラダイス,71,10,9,,,,
63,down,Red Hot Chili Peppers,Dark Necessities,60,30,9,,,,
64,up,twenty one pilots,Ride,67,39,9,,,,
65,down,Billie Eilish,hostage,61,54,9,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),64,32,9,,,,
67,up,Imagine Dragons,Natural,70,10,9,,,,
68,up,Rag'n'Bone Man,Human,79,53,9,,,,
69,down,Billie Eilish,8,63,63,3,,,,
70,up,twenty one pilots,Chlorine,74,55,9,,,,
