Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,232,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),2,2,229,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,211,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,2,229,,,,
5,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),5,3,186,,,,
6,down,Bob Marley & The Wailers,Catch a Fire (Remastered),3,2,172,,,,
7,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],15,2,232,,,,
8,up,Bob Marley & The Wailers,Confrontation (Remastered),9,2,210,,,,
9,up,Bob Marley & The Wailers,Natty Dread (Remastered),13,3,185,,,,
10,up,Dread Mar I,En el Sendero,14,2,84,,,,
11,down,Los Cafres,Los Cafres- 25 Años de Música,6,1,234,,,,
12,up,UB40,UB45,24,12,2,,,,
13,up,Dread Mar I,Caminarás Caminos,19,2,232,,,,
14,up,Bob Marley & The Wailers,Rebel Music,22,8,109,,,,
15,up,Dread Mar I,Viví en Do,18,2,232,,,,
16,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,8,4,217,,,,
17,up,SOJA,Born In Babylon,17,17,50,,,,
18,up,Dread Mar I,10 Años (En Vivo),20,1,211,,,,
19,down,Varios Artistas,Vintage Reggae Café,12,2,196,,,,
20,-,Cultura Profética,La Dulzura,-,2,160,,,,
21,up,Los Pericos,Pericos & Friends (Bonus Track Version),21,2,234,,,,
22,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),16,16,68,,,,
23,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),10,4,199,,,,
24,up,SOJA,Beauty In the Silence,50,10,74,,,,
25,up,Dread Mar I,Amor-es,32,5,206,,,,
26,up,SOJA,Amid the Noise and Haste,29,13,73,,,,
27,up,The Wailers,Burnin' (Remastered),73,8,138,,,,
28,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,31,,,,
29,up,Los Cafres,Frecuencia Cafre,39,13,50,,,,
30,up,Maneva,Mundo Novo,54,23,15,,,,
31,-,Cultural Roots,Drift Away From Evil,-,31,1,,,,
32,up,SOJA,Strength to Survive,89,9,143,,,,
33,up,SOJA,Peace in a Time of War,51,33,13,,,,
34,-,Stalagmitas,El Inicio,-,34,1,,,,
35,up,Morodo,Cosas Que Contarte,67,14,76,,,,
36,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],85,12,172,,,,
37,-,Easy Star All-Stars,Easy Star's Thrillah,-,37,15,,,,
38,down,SOJA,Beauty In the Acoustic,26,10,8,,,,
39,up,Gregory Isaacs,Night Nurse (Bonus Track Version),40,14,75,,,,
40,down,Kameleba,Sueño Que Va,34,17,70,,,,
41,-,Steel Pulse,Earth Crisis,-,21,11,,,,
42,-,Los Hamptons,80’s En Clave Rocksteady,-,42,1,,,,
43,up,Nonpalidece,El Fuego en Nosotros,49,11,183,,,,
44,-,Junior Byles,Rasta No Pickpocket (Bonus Track Version),-,44,1,,,,
45,down,Nonpalidece,Nuevo Día,31,9,205,,,,
46,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",72,17,19,,,,
47,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,23,,,,
48,-,Various Artists,"Vintage Reggae Café, Vol. 7",-,10,22,,,,
49,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,5,111,,,,
