Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Rita Mitsouko,Marcia Baïla,3,1,0,,,,
2,up,The Beatles,Here Comes the Sun,73,2,0,,,,
3,-,Les Rita Mitsouko,C'est comme ça (Remix by Tony Visconti & Les Rita Mitsouko),-,3,0,,,,
4,down,Norrbilar,Norrbilar,1,1,0,,,,
5,down,Death Alley,666666 (Live),2,1,0,,,,
6,up,Indochine,L'aventurier,21,1,0,,,,
7,up,Les Rita Mitsouko,Andy,32,2,0,,,,
8,up,Skip the Use,Damn Cool,9,2,0,,,,
9,up,The Police,Walking on the Moon,10,1,0,,,,
10,-,Les Rita Mitsouko,Les histoires d'a,-,3,0,,,,
11,-,Bruce Springsteen,Hungry Heart,-,3,0,,,,
12,down,Téléphone,Un autre monde,8,2,0,,,,
13,down,U2,With or Without You,7,2,0,,,,
14,up,4 Non Blondes,What's Up?,31,4,0,,,,
15,up,The Police,Every Breath You Take,24,5,0,,,,
16,-,Tom Petty,Free Fallin',-,1,0,,,,
17,up,Niagara,Je dois m'en aller,27,3,0,,,,
18,down,Gérard Blanc,Une autre histoire,5,2,0,,,,
19,down,Téléphone,Ca c'est vraiment toi,4,3,0,,,,
20,up,Blondie,Call Me,39,1,0,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,2,0,,,,
22,up,Indochine,J'ai demandé à la lune,37,1,0,,,,
23,up,Bertignac et les Visiteurs,Ces idées-là,28,5,0,,,,
24,down,Midnight Oil,Beds Are Burning,6,6,0,,,,
25,up,Indochine,Karma Girls,29,2,0,,,,
26,down,R.E.M.,Losing My Religion,25,3,0,,,,
27,up,Indochine,Song for a Dream,48,10,0,,,,
28,down,Téléphone,New york avec toi,11,2,0,,,,
29,-,Eric Clapton,Autumn Leaves,-,29,0,,,,
30,up,Nirvana,Come as You Are,54,3,0,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,44,5,0,,,,
32,down,Les Rita Mitsouko,C'est comme ça,26,1,0,,,,
33,down,Indochine,Canary bay,18,3,0,,,,
34,down,Téléphone,Cendrillon,20,4,0,,,,
35,down,U2,One,17,2,0,,,,
36,up,Suzanne Vega,Luka,99,3,0,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
38,-,The Beatles,Here Comes the Sun / The Inner Light,-,28,0,,,,
39,down,Indochine,3ème sexe,15,1,0,,,,
40,down,BB Brunes,Habibi,12,3,0,,,,
41,down,Indochine,3 Nuits par semaine,19,2,0,,,,
42,up,Lenny Kravitz,It Ain't Over 'Til It's Over,47,19,0,,,,
43,up,The Police,Message in a Bottle,49,4,0,,,,
44,up,Nirvana,Smells Like Teen Spirit,59,2,0,,,,
45,down,Bruce Springsteen,Born in the U.S.A.,40,1,0,,,,
46,up,Texas,Summer Son,70,7,0,,,,
47,up,Téléphone,Le jour s'est levé,66,4,0,,,,
48,up,AC/DC,Highway to Hell,85,2,0,,,,
49,up,R.E.M.,Everybody Hurts (Album Fade),69,13,0,,,,
50,up,Spin Doctors,Two Princes,58,7,0,,,,
51,up,U2,Sunday Bloody Sunday,57,3,0,,,,
52,down,Redbone,Come and Get Your Love (Re-Recorded),46,13,0,,,,
53,down,Kiss,I Was Made for Lovin' You,22,2,0,,,,
54,down,Metallica,Nothing Else Matters,23,5,0,,,,
55,down,Indochine,Tes yeux noirs,14,3,0,,,,
56,down,Kyo,Le chemin (feat. Sita),50,4,0,,,,
57,-,Stefano Como,The Final Countdown,-,57,0,,,,
58,down,Sixpence None the Richer,Kiss Me,51,4,0,,,,
59,-,Survivor,Eye of the Tiger,-,6,0,,,,
60,up,Bruce Springsteen,Hello Sunshine,84,17,0,,,,
61,down,Toto,Hold the Line,55,5,0,,,,
62,up,Bonnie Tyler,Total Eclipse of the Heart,68,16,0,,,,
63,-,The Beatles,Something,-,17,0,,,,
64,down,Nickelback,How You Remind Me,61,16,0,,,,
65,-,Eagles,Hotel California,-,3,0,,,,
66,down,A.M.P.,Another One Bites the Dust,34,3,0,,,,
67,up,Niagara,L'amour à la plage,75,2,0,,,,
68,-,Henri Salvador,Faut rigoler,-,8,0,,,,
69,down,Texas,I Don't Want a Lover,33,2,0,,,,
70,up,Niagara,Quand la ville dort,76,4,0,,,,
71,down,Europe,The Final Countdown,52,14,0,,,,
72,down,Kajagoogoo,Too Shy (Midnight Mix),53,25,0,,,,
73,-,L'Épée,Springfield 61,-,16,0,,,,
74,-,Placebo,This Picture,-,59,0,,,,
