Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,23,,,,
2,-,Elton John,Blue Wonderful,-,2,3,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,1,25,,,,
4,-,Instrumental Fuse,Rehab (As Made Famous By Amy Winehouse),-,4,3,,,,
5,up,Bryan Adams,Summer Of '69,5,3,20,,,,
6,up,Mandoza,Nkalakatha,42,1,4,,,,
7,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,4,,,,
8,-,Johannes Kerkorrel,Halala Afrika,-,8,5,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,18,1,25,,,,
10,up,The Bangles,Manic Monday,50,5,4,,,,
11,-,Brandi Carlile,The Story,-,11,5,,,,
12,up,Zeitgeistmusic,Buttons,21,4,12,,,,
13,-,John Lennon,Stand By Me,-,13,2,,,,
14,up,U.S.A. for Africa,We Are the World,61,2,7,,,,
15,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,15,1,,,,
16,up,The Cranberries,Dreams,86,5,14,,,,
17,down,Bon Jovi,Livin' On a Prayer,2,2,6,,,,
18,up,Toploader,Dancing In the Moonlight,20,1,21,,,,
19,up,Meat Loaf,I'd Lie for You (And That's the Truth),78,3,11,,,,
20,-,Dwele,Find a Way,-,2,2,,,,
21,up,U2,With or Without You,23,4,18,,,,
22,-,Elvis Presley,Moody Blue,-,14,1,,,,
23,-,Albert de Wet,Die Een Vir My,-,5,4,,,,
24,-,Billy Joel,Uptown Girl,-,2,19,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,14,,,,
26,up,Toto,Rosanna,33,2,12,,,,
27,-,Boz Scaggs,Jojo (Live),-,27,4,,,,
28,-,Fleetwood Mac,Little Lies,-,5,4,,,,
29,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,13,,,,
30,up,Jan Blohm,Jenny,43,5,2,,,,
31,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,15,6,,,,
32,-,Marc Cohn,Walking In Memphis,-,3,5,,,,
33,-,James Taylor,Your Smiling Face,-,7,4,,,,
34,-,Michael Bonanno And Friends,Be My Baby,-,12,1,,,,
35,-,Eagles,Take It to the Limit,-,5,5,,,,
36,-,Toto,Africa,-,3,4,,,,
37,-,Kaross,Dirty Beer,-,11,8,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,2,,,,
39,-,Glenn Frey,For Sentimental Reasons,-,39,1,,,,
40,up,Kenny Rogers,Lady,51,4,4,,,,
41,down,Simple Minds,Don't You (Forget About Me),38,1,5,,,,
42,down,Bobby Cole,AC Rock Versus DC Rock,41,1,11,,,,
43,-,Little River Band,Lonesome Loser (Remastered),-,43,1,,,,
44,up,Toni Childs,Stop Your Fussin,83,2,6,,,,
45,-,Texas,Say What You Want,-,5,2,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,1,15,,,,
47,up,Karen Zoid,Small Room,65,5,7,,,,
48,-,Jennifer Rush,Ring of Ice,-,7,4,,,,
49,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,3,,,,
50,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,4,,,,
51,down,Richard Stirton,What Tears Me the Most,3,3,21,,,,
52,-,Helen Reddy,Delta Dawn,-,5,2,,,,
53,-,The Graeme Watkins Project,You Come Running,-,10,9,,,,
54,down,The J. Geils Band,Centerfold,37,4,7,,,,
55,up,Bruce Hornsby & The Range,The Way It Is,59,2,21,,,,
56,-,Gloria Estefan,Dr. Beat,-,17,4,,,,
57,up,Blondie,The Tide Is High,66,3,15,,,,
58,-,John Mayer,Waiting On the World to Change,-,10,4,,,,
59,-,Sir Mix-A-Lot & Beavis and Butt-Head,Monsta Mack,-,59,1,,,,
60,down,The Police,Every Breath You Take,7,3,25,,,,
61,-,Paula Cole,I Don't Want to Wait,-,23,4,,,,
62,-,Bucks Fizz,The Land of Make Believe,-,33,2,,,,
63,-,Cliff Richard,Hey Mr Dream Maker (1998 Remastered Version),-,13,1,,,,
64,-,Kenny Rogers,Daytime Friends,-,44,1,,,,
65,-,Santana,Black Magic Woman,-,20,4,,,,
66,down,Gavin Edwards,One Day,19,9,6,,,,
67,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,3,,,,
68,-,Gary Lewis & The Playboys,Paint Me a Picture,-,68,1,,,,
