Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃小玫,時鐘,49,1,2,,,,
2,-,Boston,Amanda,-,2,36,,,,
3,-,Rod Stewart,Sailing,-,1,35,,,,
4,-,Van Halen,Jump,-,4,45,,,,
5,-,Europe,The Final Countdown,-,1,36,,,,
6,-,Billy Joel,Uptown Girl (Remastered),-,6,1,,,,
7,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,26,,,,
8,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,41,,,,
9,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,19,,,,
10,-,Julia Fordham,Happy Ever After,-,1,31,,,,
11,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,5,5,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,1,49,,,,
13,up,De Wolfe Music & Andy Quin,Hypnosis,14,13,5,,,,
14,-,Bon Jovi,I'll Be There for You,-,2,60,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),80,2,30,,,,
16,-,REO Speedwagon,Can't Fight This Feeling,-,1,46,,,,
17,up,Michael Philip Holt & Christopher Timothy White,Hopeful Ambition,19,17,3,,,,
18,-,Leo Sayer,When I Need You (Remastered LP Version),-,1,24,,,,
19,-,Eagles,Take It Easy,-,2,23,,,,
20,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,32,,,,
21,-,Daryl Hall & John Oates,Private Eyes,-,1,28,,,,
22,up,Glenn Frey,The One You Love,37,3,40,,,,
23,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",60,1,29,,,,
24,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,23,,,,
25,-,Scorpions,Dust In the Wind (Live),-,1,27,,,,
26,-,R.E.M.,Imitation of Life,-,26,2,,,,
27,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,27,,,,
28,-,SUPER JUNIOR-M,Destiny,-,28,5,,,,
29,-,五月天,垃圾車,-,4,47,,,,
30,-,Chris de Burgh,The Lady In Red,-,2,12,,,,
31,-,Blondie,Call Me,-,3,62,,,,
32,-,Elvis Presley,When My Blue Moon Turns to Gold Again,-,4,3,,,,
33,up,Eagles,I Can't Tell You Why,97,2,25,,,,
34,up,Eagles,Hotel California,79,1,61,,,,
35,-,Steve Perry,Foolish Heart,-,2,25,,,,
36,up,Eagles,Love Will Keep Us Alive,70,2,17,,,,
37,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,37,1,,,,
38,-,Bruce Springsteen,Western Stars,-,38,3,,,,
39,-,The Police,Every Breath You Take,-,1,60,,,,
40,up,黃小玫,真不愧是你,45,40,2,,,,
41,-,Mayday,讓我照顧你,-,5,18,,,,
42,-,崔健,花房姑娘,-,14,35,,,,
43,-,Journey,Open Arms,-,1,29,,,,
44,up,Roy Orbison,"Oh, Pretty Woman",46,3,9,,,,
45,-,Ratt,Round and Round,-,45,1,,,,
46,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,46,2,,,,
47,up,The Alan Parsons Project,Sirius,62,2,47,,,,
48,-,Van Halen,(Oh) Pretty Woman,-,25,4,,,,
49,-,Suzi Quatro,Cat Size,-,49,1,,,,
50,-,SUPER JUNIOR-M,The Same Wind,-,50,1,,,,
51,-,Sheryl Crow,Strong Enough,-,9,10,,,,
52,-,Billy Joel,Uptown Girl,-,3,23,,,,
53,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,38,,,,
54,-,Kim Carnes,Bette Davis Eyes,-,2,17,,,,
55,-,io樂團,到頭來瘋的難道是我?,-,5,18,,,,
56,-,Linda Ronstadt,It Doesn't Matter Anymore,-,56,1,,,,
57,-,董事長樂團,假漂迫的人,-,8,13,,,,
58,-,Slot Machine,MRT,-,58,2,,,,
59,-,SUPER JUNIOR,Me (迷) [Live],-,29,6,,,,
60,-,Del Shannon,Runaway (Rerecorded),-,60,1,,,,
61,-,アメリカ,Ventura Highway,-,61,1,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,15,,,,
63,up,男子漢樂團,台灣囝仔,73,2,120,,,,
64,-,蜜雪薇琪,微陌生的朋友,-,25,16,,,,
65,-,魏妙如 Ruth Kueo,社群症候群,-,32,10,,,,
66,-,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,-,26,10,,,,
67,-,LUNA SEA,LOVELESS,-,46,2,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,24,12,,,,
69,-,The Rolling Stones,19th Nervous Breakdown,-,14,5,,,,
70,-,Journey,"Lovin', Touchin', Squeezin'",-,37,5,,,,
71,-,R.E.M.,Stand,-,34,10,,,,
72,-,John Mayer,Still Feel Like Your Man,-,8,14,,,,
73,-,Joe Cocker,You Are So Beautiful,-,1,39,,,,
74,-,SCANDAL (JP),Morning Sun,-,50,2,,,,
75,-,Heart,Alone,-,9,27,,,,
76,-,林俊希,命,-,45,8,,,,
77,-,董事長樂團,心愛的牛肉麵,-,77,1,,,,
78,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,1,27,,,,
79,-,Van Morrison,Bright Side of the Road,-,79,1,,,,
