Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,6,,,,
2,up,Avicii & Sebastien Drums,My Feelings for You (Mark Knight Remix),13,1,2,,,,
3,up,"Fred again.., Skrillex & Four Tet",Baby again..,5,3,3,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,107,,,,
5,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,5,1,,,,
6,down,Alex Rasov,Just To Be In Love,1,1,7,,,,
7,up,Blank & Jones,Get Down,22,5,2,,,,
8,down,Anyma,Explore Your Future,4,1,2,,,,
9,down,Róisín Murphy,CooCool,6,1,4,,,,
10,-,Trinix & Queen D,Tainted Love,-,10,3,,,,
11,down,The Chemical Brothers,No Reason,3,3,3,,,,
12,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),15,1,13,,,,
13,down,Shouse,Love Tonight,12,1,101,,,,
14,up,Anyma & Chris Avantgarde,Eternity,100,3,8,,,,
15,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,9,2,7,,,,
16,-,Øneheart & reidenshi,Snowfall,-,6,12,,,,
17,up,Seeed,Aufstehn!,98,11,94,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,112,,,,
19,-,Paul Kalkbrenner,Feed Your Head,-,4,150,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,6,94,,,,
21,-,Richard Houghten,Place in the Snow,-,21,1,,,,
22,-,Made By Pete & Zoe Kypri,Horizon Red,-,13,7,,,,
23,-,Koni053,Push It,-,23,3,,,,
24,down,Bicep,Glue,10,2,108,,,,
25,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,50,,,,
26,down,Mr.Kitty,After Dark,8,3,64,,,,
27,-,DAF,Der Mussolini,-,3,13,,,,
28,-,Kordhell,Murder In My Mind,-,4,29,,,,
29,up,Alison Goldfrapp,So Hard So Hot,30,11,3,,,,
30,-,Shouse,Won't Forget You,-,1,52,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,3,98,,,,
32,down,Kraftwerk,Autobahn (2009 Remastered Version),19,8,24,,,,
33,-,Duke Dumont,Ocean Drive,-,9,36,,,,
34,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,19,,,,
35,down,GENESI,Everything You Have Done (Meduza Edit),7,4,4,,,,
36,-,GoGo Penguin,Parasite,-,36,1,,,,
37,-,Kid Simius & Bonaparte,Good Things,-,37,2,,,,
38,down,Blank & Jones,Storm (The Swan and the Lake Remix),23,4,2,,,,
39,-,Ghostface Playa,Why Not,-,37,3,,,,
40,-,The Chemical Brothers,Another World (Radio Edit),-,40,1,,,,
41,-,"Mule & Man, Kid Simius & Bonaparte",10k Types of Torture,-,41,2,,,,
42,-,Mall Grab & VV Pete,Frauds (Remix),-,42,1,,,,
43,-,Mild Minds,DEVOTION (Flaurese Remix),-,43,1,,,,
44,-,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),-,44,1,,,,
45,-,Chicane,Nevertheless (feat. Paul Aiden),-,43,1,,,,
46,-,Paul Hardcastle,19 Original,-,46,1,,,,
47,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,47,1,,,,
48,-,Pretty Girl,A New Light,-,48,1,,,,
49,-,Blank & Jones,Snappiness,-,49,1,,,,
50,-,Klaas,Insomnia Eyes (Extended Mix),-,50,1,,,,
51,-,ELEANOR,Thin End of the Wedge (Black Rave Culture Hyper Mix),-,51,1,,,,
52,-,"Shadow Sect, Lucy Furr & Zardonic",In the Shadow (Zardonic Remix),-,52,1,,,,
53,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,21,1,155,,,,
54,-,3LAU,Walk Away (feat. Luna Aura),-,54,1,,,,
55,-,Shadow Sect & DJ Hidden,London Calling (Original),-,55,1,,,,
56,-,Beautiful Sunset Beach Chillout Music Collection,Flying over Bora Bora,-,56,1,,,,
57,-,Massive Attack,Teardrop,-,8,104,,,,
58,-,ELEANOR,Thin End of the Wedge,-,58,1,,,,
59,-,Cale & HALUNA,A Sky Full of Stars,-,59,1,,,,
60,-,Daft Punk,Around the World (Radio Edit),-,27,3,,,,
61,-,Avalon Emerson,Hot Evening,-,61,1,,,,
62,-,Vince Anthony,Majesty,-,62,1,,,,
63,-,Monolink,Return to Oz (ARTBAT Remix),-,1,127,,,,
64,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,32,,,,
65,-,2Lanes,Bootcut Chords,-,65,1,,,,
66,-,Posture,Back,-,66,1,,,,
67,-,Luke Taylor,Neverwake (Slowed + Reverb),-,67,1,,,,
68,-,Anyma & Chris Avantgarde,Consciousness,-,4,39,,,,
69,-,Dennis Engelhardt,Voices,-,69,1,,,,
70,-,Anish Kumar,Praise,-,70,1,,,,
71,-,Mecdoux & Yaelle Maessen,Love Tonight,-,71,1,,,,
72,-,Moby,Porcelain,-,3,87,,,,
73,-,Toulouse,Dakn,-,73,1,,,,
74,-,DeadBoy,Top G - Phonk Sped Up,-,74,1,,,,
75,-,SKVNK,Don't Stop,-,75,1,,,,
