Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,11,1,42,,,,
2,up,Nina Simone,Feeling Good,6,1,45,,,,
3,down,Gregory Porter,Concorde,1,1,5,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,37,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,45,,,,
6,up,Smooth Jazz Music Academy,Jazz Chill,19,2,5,,,,
7,up,Gregory Porter,Revival Song,13,7,3,,,,
8,up,Jan Johansson,Visa Från Utanmyra,37,4,37,,,,
9,up,Steve Cardenas,Language of Love,18,3,9,,,,
10,-,Terje Rypdal,Conspiracy,-,10,1,,,,
11,down,Gregory Porter,Dad Gone Thing,5,5,2,,,,
12,-,Terje Rypdal,As If The Ghost … Was Me!?,-,3,1,,,,
13,up,Gregory Porter,Merchants Of Paradise,22,13,2,,,,
14,down,Gregory Porter,Everything You Touch Is Gold,9,9,3,,,,
15,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,15,10,,,,
16,-,Koop,Koop Island Blues,-,13,27,,,,
17,-,Melody Gardot,Morning Sun,-,7,18,,,,
18,-,Swing'it Dixieband,Party Like It’s 1923,-,6,11,,,,
19,down,Gregory Porter,Long List Of Troubles,16,16,2,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,43,,,,
21,down,Gregory Porter,Mister Holland,15,1,6,,,,
22,up,Angelina Jordan,Fly Me to the Moon (Acoustic),39,1,36,,,,
23,-,Frank Sinatra,I've Got You Under My Skin,-,11,32,,,,
24,up,Chet Baker,My Funny Valentine,33,18,17,,,,
25,down,Gregory Porter,Faith In Love,10,10,3,,,,
26,-,Frank Sinatra,Come Fly With Me,-,8,22,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,11,,,,
28,down,Gregory Porter,If Love Is Overrated,7,7,10,,,,
29,-,Billy Childs,It Never Entered My Mind,-,6,1,,,,
30,-,Jan Johansson,Gånglek Från Älvdalen,-,14,16,,,,
31,-,Nina Simone,Sinnerman,-,12,12,,,,
32,up,Jan Hammer,Crockett's Theme,94,10,17,,,,
33,-,Terje Rypdal,By His Lonesome,-,21,1,,,,
34,-,Gregory Porter,You Can Join My Band,-,34,1,,,,
35,-,Jan Johansson,Emigrantvisa,-,30,7,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,8,1,16,,,,
37,-,Terje Rypdal,What Was I Thinking,-,12,1,,,,
38,up,Jan Johansson,Vallåt Från Jämtland,95,38,6,,,,
39,-,Melody Gardot,It Gonna Come,-,23,3,,,,
40,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,29,29,3,,,,
41,up,Jan Johansson,Brudmarsch Efter Larshöga Jonke,100,27,5,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,19,13,,,,
43,-,Frank Sinatra,My Way (Remastered 2008),-,1,24,,,,
44,up,Jan Johansson,Visafrån Rättvik,61,17,11,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),46,13,7,,,,
46,-,Jan Johansson,Polska Från Medelpad,-,17,8,,,,
47,-,Jan Johansson,Leksands Skänklåt,-,19,4,,,,
48,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,2,,,,
49,-,Soft Jazz Mood,Dreams and Memories,-,49,3,,,,
50,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,7,,,,
51,-,New York Jazz Lounge,My Funny Valentine,-,51,1,,,,
52,-,Tingvall Trio,Flotten,-,47,1,,,,
53,-,Soft Jazz Mood,Short Ballad,-,53,3,,,,
54,-,Jan Johansson,Berg-Kristis polska,-,33,3,,,,
55,-,Soft Jazz Mood,Lady Sax,-,55,2,,,,
56,-,Frank Sinatra,Summer Wind,-,22,8,,,,
57,-,Instrumental Jazz Music Ambient,Do You Want?,-,57,2,,,,
58,-,Jan Johansson,Emigrantvisa,-,58,2,,,,
59,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,11,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,6,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,23,1,32,,,,
62,-,Jan Johansson,Leksands Skänklåt,-,48,2,,,,
63,-,Peaceful Romantic Piano Music Consort,Summer Mood,-,63,2,,,,
64,-,Jan Johansson,Polska Efter Höök Olle,-,64,1,,,,
65,-,Terje Rypdal,Baby Beautiful,-,41,1,,,,
66,-,Miles Davis,Blue In Green,-,14,25,,,,
67,-,Melody Gardot,Preacherman,-,41,1,,,,
68,-,Restaurant Background Music Academy,Pure Love,-,68,1,,,,
69,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,10,36,,,,
70,-,Jan Johansson,Visa Från Järna,-,38,3,,,,
71,-,Frank Sinatra,The Lady Is a Tramp,-,20,5,,,,
72,-,Terje Rypdal,Dead Man's Tale,-,72,1,,,,
73,down,Amir Bresler,Please Do,30,30,2,,,,
74,-,Bergen Big Band & Dag Arnesen,Mellom Bakkar Og Berg,-,74,1,,,,
75,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,6,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,8,21,,,,
77,-,Melody Gardot,La Vie en rose,-,19,4,,,,
78,down,Nubya Garcia,Together Is A Beautiful Place To Be,12,2,3,,,,
79,-,Curtis Mayfield,Move On Up (Extended Version),-,2,10,,,,
80,-,Nina Simone,The Look of Love,-,80,1,,,,
81,down,Norah Jones,Peace,52,52,2,,,,
82,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,13,4,,,,
83,-,Bergen Big Band & Dag Arnesen,Gangar,-,83,1,,,,
84,-,Avalon Jazz Band,Rosetta,-,42,1,,,,
85,-,Diana Krall,Peel Me A Grape,-,19,6,,,,
86,down,Gregory Porter,Phoenix,65,15,7,,,,
87,down,Gregory Porter,Modern Day Apprentice,25,25,2,,,,
88,down,Norah Jones,After The Fall,42,42,2,,,,
89,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,11,,,,
90,-,Terje Rypdal,Dawn,-,90,1,,,,
91,-,Avalon Jazz Band,J'ai Ta Main,-,43,1,,,,
92,-,Gregory Porter,Merry Go Round,-,91,1,,,,
93,-,Avalon Jazz Band,Seule Ce Soir,-,46,1,,,,
94,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,13,3,,,,
95,down,Norah Jones,Come Away With Me,50,50,2,,,,
96,down,Bill Frisell,We Shall Overcome,31,6,12,,,,
97,down,Immanuel Wilkins,The Dreamer,26,10,5,,,,
98,-,Melody Gardot,March For Mingus,-,87,2,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,3,,,,
100,-,Avalon Jazz Band,"Sweet Sue, Just You",-,36,1,,,,
