Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,14,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,6,,,,
3,up,Nina Simone,Feeling Good,7,1,14,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,13,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,14,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,12,,,,
7,down,Gregory Porter,Revival,3,3,4,,,,
8,up,Angelina Jordan,Fly Me to the Moon (Acoustic),9,1,8,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,11,,,,
10,up,Bremer/McCoy,Dråber,12,2,12,,,,
11,up,Sara Gazarek,Cocoon (Andris Mattson Remix),33,11,6,,,,
12,up,Areni Agbabian,Petal Two,27,11,12,,,,
13,up,Frank Sinatra,Come Fly With Me,28,8,8,,,,
14,down,Shahin Novrasli,She’s Out of My Life,10,4,13,,,,
15,up,Abisko Lights,Good Night Berlin,15,3,12,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,10,9,,,,
17,up,Jan Johansson,Visa Från Utanmyra,87,4,11,,,,
18,down,Martin Tingvall,The Rocket III,17,7,12,,,,
19,-,Morning Jazz Background Club,Jazz Chill,-,19,1,,,,
20,-,Smooth Jazz Music Academy,Jazz Chill,-,2,2,,,,
21,-,Classical Jazz Academy,Jazz Chill,-,21,1,,,,
22,-,Ella Fitzgerald,I Got Rythm (Remastered),-,22,1,,,,
23,down,Bokani Dyer Trio,Fola,13,9,12,,,,
24,-,Ánnásuolo,Muohtačalmmit - Snowflakes,-,24,1,,,,
25,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,25,2,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,22,6,,,,
27,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,27,2,,,,
28,down,Melody Gardot,Baby I'm a Fool,19,7,9,,,,
29,-,Fats Waller,Handful of Keys,-,29,1,,,,
30,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",96,20,5,,,,
31,-,James Booker,On the Sunny Side of the Street,-,31,1,,,,
32,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,20,2,,,,
33,-,Herbie Hancock,One Finger Snap,-,33,1,,,,
34,down,Angelina Jordan,I Put a Spell on You,14,3,5,,,,
35,-,"Willie ""The Lion"" Smith",Finger Buster,-,35,1,,,,
36,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,83,21,9,,,,
37,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,37,1,,,,
38,-,マッコイ・タイナー,We'll Be Together Again,-,38,1,,,,
39,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,5,13,,,,
40,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,7,9,,,,
41,-,"Earl ""Fatha"" Hines",Panther Rag,-,41,1,,,,
42,-,Art Tatum,Yesterdays,-,42,1,,,,
43,up,Melody Gardot,Morning Sun,71,7,5,,,,
44,-,Red Garland,Billy Boy,-,44,1,,,,
45,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,45,1,,,,
46,-,Teddy Wilson,Sugar,-,46,1,,,,
47,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,47,1,,,,
48,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),58,7,5,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,35,1,9,,,,
50,up,Diana Krall,The Look Of Love,68,12,7,,,,
51,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),75,6,4,,,,
52,-,Chris Botti,Lisa,-,52,1,,,,
53,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,15,2,,,,
54,-,Jan Johansson,Polska Från Medelpad,-,17,2,,,,
55,-,Jenny Jenssen,Mr. Hello,-,19,1,,,,
56,-,Alfa Mist,Retainer,-,35,4,,,,
57,-,Rymden,Homegrown,-,25,5,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,46,1,,,,
59,-,Bremer/McCoy,Højder,-,59,3,,,,
60,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",69,32,5,,,,
61,down,Angelina Jordan,What a Difference a Day Makes,48,14,4,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,2,,,,
63,up,Ray Charles,Hit the Road Jack,98,7,8,,,,
64,down,Dominic Miller,Mixed Blessing,52,20,11,,,,
65,-,Joni Mitchell,A Case of You (Orchestral Version),-,45,5,,,,
66,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,81,18,3,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,79,14,5,,,,
68,-,Giovanni Guidi,Avec le temps,-,25,4,,,,
69,-,Nina Simone,My Baby Just Cares for Me,-,19,1,,,,
