Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,31,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,96,,,,
3,down,ITZY,SHOOT!,2,2,19,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,16,,,,
5,up,Selena Gomez & Camilo,999,29,5,2,,,,
6,down,Farruko,Pepas,5,1,6,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,96,,,,
8,-,Anuel AA & Chris Jedi,Los De Siempre,-,8,2,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,59,14,2020-08-02,10,2020-08-23
10,down,Bad Bunny,Yonaguni,9,5,14,,,,
11,down,Aventura & Bad Bunny,Volví,6,5,5,,,,
12,up,J Balvin & Willy William,Mi Gente,12,3,96,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,4,96,,,,
14,down,Selena Gomez,De Una Vez,10,1,34,40,2021-01-24,40,2021-01-24
15,up,Bad Bunny,MIA (feat. Drake),15,3,96,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,45,3,2020-11-08,1,2020-11-15
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,33,17,2021-01-31,17,2021-01-31
18,up,Daddy Yankee,Con Calma (feat. Snow),22,3,96,,,,
19,down,Camilo & Pedro Capó,Tutu,11,10,26,17,2019-10-06,15,2019-10-13
20,up,Natti Natasha & Becky G.,Ram Pam Pam,28,10,18,,,,
21,down,J Balvin & Skrillex,In Da Getto,19,6,10,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,96,60,2019-10-20,7,2019-11-17
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,8,96,,,,
24,-,Tokischa & ROSALÍA,Linda,-,24,1,,,,
25,down,Daddy Yankee,Gasolina,24,2,96,,,,
26,up,Enrique Iglesias,Hero,34,8,96,,,,
