Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
4,up,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
5,up,Dua Lipa,Don't Start Now,6,3,6,19,2019-11-03,3,2020-01-05
6,up,Arizona Zervas,ROXANNE,8,4,4,14,2019-11-24,4,2019-12-22
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,down,Billie Eilish,everything i wanted,7,3,5,53,2019-11-17,3,2019-11-24
9,up,Mariah Carey,All I Want For Christmas Is You,11,1,5,79,2019-11-17,1,2020-12-13
10,down,Selena Gomez,Lose You to Love Me,9,2,6,53,2019-10-27,2,2019-11-03
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,6,60,2019-10-20,7,2019-11-17
12,up,Lewis Capaldi,Someone You Loved,12,4,6,4,2019-10-06,4,2019-10-06
13,up,Calibre 50,Chalito,73,13,5,61,2019-10-06,13,2019-12-15
14,up,The Weeknd,Blinding Lights,14,1,3,94,2019-12-01,1,2020-03-01
15,up,KAROL G & Nicki Minaj,Tusa,16,5,5,29,2019-11-17,5,2020-02-02
16,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,16,6,25,2019-10-13,16,2019-12-15
17,up,Trevor Daniel,Falling,17,14,4,61,2019-11-24,14,2020-01-05
18,down,Travis Scott,HIGHEST IN THE ROOM,13,2,6,35,2019-10-06,2,2019-10-13
19,down,Billie Eilish,bad guy,15,5,6,5,2019-10-06,5,2019-10-06
20,down,The Weeknd,Heartless,5,5,3,22,2019-12-01,5,2019-12-08
21,down,Rauw Alejandro & Farruko,Fantasías,19,19,6,92,2019-10-13,19,2019-12-08
22,down,Regard,Ride It,18,13,6,57,2019-10-06,13,2019-11-10
23,up,Wham!,Last Christmas (Single Version),23,2,3,70,2019-12-01,2,2020-12-27
24,up,Harry Styles,Adore You,24,6,2,24,2019-12-08,6,2020-04-19
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,7,6,7,2019-10-06,7,2019-10-06
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,3,6,3,2019-10-06,3,2019-10-06
27,down,Bad Bunny,Vete,20,12,4,55,2019-11-24,12,2019-12-01
28,up,Roddy Ricch,The Box,91,2,2,91,2019-12-08,2,2020-02-16
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,9,6,21,2019-10-06,9,2019-10-13
30,up,Christian Nodal,De los Besos Que Te Di,36,30,5,30,2019-10-13,30,2019-10-13
31,down,Jaani,Filhaal,27,13,4,13,2019-11-24,13,2019-11-24
32,up,Daddy Yankee,Que Tire pa Lante,32,11,6,97,2019-10-20,11,2019-11-03
32,up,Idina Menzel & AURORA,Into the Unknown,47,32,4,67,2019-11-24,32,2019-12-15
33,-,Juice WRLD,Robbery,-,33,1,33,2019-12-15,33,2019-12-15
33,down,Taylor Swift,Christmas Tree Farm,28,28,2,28,2019-12-08,28,2019-12-08
34,down,Taylor Swift,Lover,32,27,6,38,2019-10-06,27,2019-11-03
34,down,Sam Smith,How Do You Sleep?,25,6,6,8,2019-10-06,6,2019-10-13
35,up,Harry Styles,Watermelon Sugar,35,2,5,85,2019-11-17,2,2020-08-23
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,26,6,26,2019-10-06,26,2019-10-06
37,-,Banda Carnaval,Esta Vez Soy Yo,-,30,1,75,2019-10-27,30,2020-02-23
38,down,blackbear,hot girl bummer,29,24,6,75,2019-10-06,24,2019-11-10
39,-,Don Cheto,El Gorgorello,-,12,4,43,2019-10-27,12,2019-11-24
39,-,Lil Uzi Vert,Futsal Shuffle 2020,-,23,1,39,2019-12-15,23,2019-12-22
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,28,6,87,2019-10-20,28,2019-12-08
41,up,Lizzo,Good As Hell,64,24,6,33,2019-10-06,24,2019-12-29
41,down,DaBaby,BOP,34,32,6,92,2019-10-06,32,2020-01-19
42,-,Juice WRLD,Legends,-,42,1,42,2019-12-15,42,2019-12-15
43,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,32,1,46,2019-10-06,32,2019-10-20
44,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",41,26,6,64,2019-10-13,26,2019-10-27
45,up,Unknown,The Beginning of All,66,45,2,66,2019-12-08,45,2019-12-15
46,up,Lewis Capaldi,Before You Go,52,10,4,45,2019-11-24,10,2020-08-30
47,-,Ellie Goulding & Juice WRLD,Hate Me,-,47,1,69,2019-10-27,47,2019-12-15
48,-,LOOΠΔ,365,-,48,1,48,2019-12-15,48,2019-12-15
48,down,Jonas Brothers,Only Human,30,27,6,42,2019-10-06,27,2019-11-03
49,down,Camila Cabello,Liar,37,14,6,23,2019-10-06,14,2019-10-27
50,down,Lizzo,Truth Hurts,48,15,6,15,2019-10-06,15,2019-10-06
50,down,"Tainy, Anuel AA & Ozuna",Adicto,38,9,6,9,2019-10-06,9,2019-10-06
51,down,Ed Sheeran & Justin Bieber,I Don't Care,42,23,6,31,2019-10-06,23,2019-11-17
52,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,1,52,2019-12-15,22,2020-02-02
53,down,Niall Horan,Put a Little Love On Me,50,50,2,50,2019-12-08,50,2019-12-08
53,-,Juice WRLD,All Girls Are the Same,-,53,1,53,2019-12-15,53,2019-12-15
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,12,6,14,2019-10-06,12,2019-10-13
55,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,51,51,4,54,2019-11-24,51,2019-12-08
56,-,Harry Styles,Lights Up,-,12,5,19,2019-10-13,12,2019-10-20
57,down,Chibuya,Arriba Pichataro,44,44,4,74,2019-10-27,44,2019-12-08
57,-,Harry Styles,Falling,-,39,1,57,2019-12-15,39,2019-12-22
58,-,Virlán García,Te Mereces,-,58,1,58,2019-12-15,58,2019-12-15
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,23,6,25,2019-10-27,23,2019-11-24
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,43,6,55,2019-10-27,43,2019-11-03
60,up,Mustard,Ballin’ (feat. Roddy Ricch),71,19,6,93,2019-11-10,19,2020-01-12
61,up,Keezy,Bop (Remix),62,61,4,91,2019-11-24,61,2019-12-15
62,down,Y2K & bbno$,Lalala,55,11,6,11,2019-10-06,11,2019-10-06
63,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,31,26,2,31,2019-12-08,26,2020-12-27
63,up,Don Cheto,El Ojo de Vidrio,100,43,4,43,2019-11-24,43,2019-11-24
64,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),86,64,2,86,2019-12-08,64,2019-12-15
65,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,1,65,2019-12-15,21,2019-12-22
65,up,Don Toliver,No Idea,95,26,2,95,2019-12-08,26,2020-01-12
66,down,Banda Los Sebastianes,Mi Meta Contigo,26,25,6,58,2019-10-27,25,2020-01-19
67,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,70,30,4,30,2019-10-27,30,2019-10-27
68,down,Post Malone,Goodbyes (feat. Young Thug),59,10,6,10,2019-10-06,10,2019-10-06
68,-,LadBaby,I Love Sausage Rolls,-,68,1,68,2019-12-15,68,2019-12-15
69,down,Official髭男dism,Pretender,55,37,5,65,2019-11-10,37,2019-11-17
69,up,Ali Gatie,It's You,69,35,6,41,2019-10-06,35,2019-10-27
70,up,Band Aid,Do They Know It's Christmas?,79,14,2,79,2019-12-08,14,2020-12-27
71,up,New York Public Library,Sticks & Stones,83,31,6,60,2019-10-06,31,2019-12-29
71,-,Jake Hoot,Desperado (The Voice Performance),-,71,1,71,2019-12-15,71,2019-12-15
72,up,Roddy Ricch,Start wit Me (feat. Gunna),91,59,2,91,2019-12-08,59,2019-12-29
73,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,73,1,73,2019-12-15,73,2019-12-15
74,up,Lewis Swift,Wait for You,78,68,6,85,2019-10-06,68,2019-10-13
75,-,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),-,75,2,84,2019-11-17,75,2019-12-15
76,up,Kim Ana,Subtlety Game Music,82,72,3,86,2019-12-01,72,2019-12-29
77,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,35,2,67,2019-12-08,35,2020-02-09
77,down,Old Dominion,One Man Band,74,49,6,52,2019-10-06,49,2019-10-27
78,-,Roddy Ricch,High Fashion (feat. Mustard),-,22,1,78,2019-12-15,22,2020-02-16
78,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,39,2,39,2019-10-06,39,2019-10-06
79,-,Roddy Ricch,Peta (feat. Meek Mill),-,79,1,79,2019-12-15,79,2019-12-15
79,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,65,1,80,2019-10-06,65,2019-10-20
80,up,Gerardo Ortíz,"Más Caro, Que Ayer",92,35,4,35,2019-10-13,35,2019-10-13
80,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),75,39,6,43,2019-10-06,39,2019-10-27
81,up,Halsey,Graveyard,88,35,6,68,2019-10-06,35,2019-12-22
