Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Morris,Drummers Anthem,-,1,10,,,,
2,up,Kenny G,Forever In Love,6,1,26,,,,
3,up,Sipho Gumede,Village Dance & More,5,1,30,,,,
4,-,Jonas Gwangwa,Kgomo,-,4,7,,,,
5,-,Jonas Gwangwa,Kgomo,-,5,2,,,,
6,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,1,,,,
7,-,Richard Elliot,Here and Now,-,7,3,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,5,5,,,,
9,up,Musique Boutique,No No No No (feat. Les Babettes),46,6,12,,,,
10,-,Jonas Gwangwa,Sello Sa Masetlapelo,-,1,3,,,,
11,-,Jonathan Butler,7th Avenue South,-,2,4,,,,
12,-,Lindiwe Maxolo,Love,-,3,7,,,,
13,up,Dave Grusin,Mountain Dance,16,1,19,,,,
14,-,Jonas Gwangwa,Kgomo (Live),-,14,1,,,,
15,-,Deodato,Nights In White Satin,-,15,2,,,,
16,-,Melody Gardot,Lisboa,-,16,4,,,,
17,-,Paul Hanmer,Chef's Groove,-,1,12,,,,
18,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,4,,,,
19,-,Jonathan Butler,Please Stay,-,3,10,,,,
20,up,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),57,1,12,,,,
21,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,99,1,13,,,,
22,-,Stimela,African Changes (Live),-,7,4,,,,
23,up,Caiphus Semenya,Matswale,41,6,11,,,,
24,up,Dumza Maswana,Andikho,48,21,5,,,,
25,-,Paul Petersen,The Windmills of Your Mind,-,3,7,,,,
26,-,George Benson,Give Me the Night,-,22,5,,,,
27,up,Sents'o,Monyaka(Hoenene),38,2,11,,,,
28,up,Herbie Hancock,Rockit,97,3,2,,,,
29,-,Paul Hardcastle,You May Be Gone,-,1,5,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
31,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,11,,,,
32,-,Earl Klugh,Open Road,-,4,13,,,,
33,-,Rita Coolidge,Mean to Me,-,18,3,,,,
