Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,7,1,2,,,,
2,up,Kacey Musgraves,justified,2,2,4,,,,
3,up,Kacey Musgraves,star-crossed,13,3,4,,,,
4,up,Kacey Musgraves,good wife,22,4,2,,,,
5,down,Walker Hayes,Fancy Like,1,1,11,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,98,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,97,,,,
8,up,Kacey Musgraves,breadwinner,30,8,2,,,,
9,up,Kacey Musgraves,cherry blossom,26,9,2,,,,
10,down,Chris Stapleton,Tennessee Whiskey,5,2,98,,,,
11,up,Kacey Musgraves,if this was a movie..,27,11,2,,,,
12,up,Kacey Musgraves,angel,34,12,2,,,,
13,up,Kacey Musgraves,easier said,38,13,2,,,,
14,up,Kacey Musgraves,camera roll,35,14,2,,,,
15,up,Kacey Musgraves,keep lookin’ up,41,15,2,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,98,,,,
17,down,Johnny Cash,Hurt,11,3,98,,,,
18,up,Kacey Musgraves,hookup scene,39,18,2,,,,
19,down,Lady Antebellum,Need You Now,17,1,95,,,,
20,up,Dolly Parton,9 to 5,43,2,67,,,,
21,up,Kacey Musgraves,there is a light,45,21,2,,,,
22,up,Kacey Musgraves,what doesn’t kill me,40,22,2,,,,
23,down,Highwaymen,Highwayman,10,3,97,,,,
24,down,Marc Cohn,Walking In Memphis,23,2,65,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,95,88,2020-03-22,66,2020-03-29
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,23,,,,
27,up,Kacey Musgraves,gracias a la vida,46,27,2,,,,
28,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,15,2,9,,,,
29,up,Vassendgutane,Granada,32,3,98,,,,
30,-,Dolly Parton,Jolene (Single Version),-,9,75,,,,
31,up,Kacey Musgraves,Rainbow,37,5,55,80,2019-10-20,80,2019-10-20
32,down,Josh Turner,Your Man,14,5,97,,,,
33,-,Kane Brown,One Mississippi,-,7,3,,,,
34,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,1,,,,
35,-,Sam Williams,10 - 4,-,21,2,,,,
36,down,Dolly Parton,Jolene,21,2,89,,,,
37,-,Vassendgutane,Sånn So Det Va Før,-,16,63,,,,
38,-,Highwaymen,American Remains,-,38,4,,,,
39,-,Vassendgutane,Hei Reidar,-,24,56,,,,
