Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,24,1,2,,,,
2,up,Chris Stapleton,Starting Over,4,1,25,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,67,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
5,down,Keith Urban,One Too Many,2,1,22,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,2,67,,,,
7,up,Gabby Barrett,The Good Ones,21,7,23,,,,
8,up,Brothers Osborne,I'm Not For Everyone,19,8,11,,,,
9,down,Gabby Barrett,I Hope,6,3,59,99,2020-01-12,78,2020-03-22
10,up,Vassendgutane,Granada,11,3,67,,,,
11,down,Johnny Cash,Hurt,8,3,67,,,,
12,down,Morgan Wallen,Wasted on You,1,1,6,45,2021-01-17,45,2021-01-17
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,67,21,2019-10-06,9,2019-10-13
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,37,77,2020-04-26,77,2020-04-26
15,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
16,up,Lainey Wilson,Things a Man Oughta Know,34,12,9,,,,
17,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,19,92,2020-03-29,55,2020-04-12
18,up,Dolly Parton,9 to 5,32,2,36,,,,
19,up,Dierks Bentley,Gone,26,12,14,,,,
20,up,Logan Mize,Gone Goes On and On,47,20,2,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,64,,,,
22,down,Eric Church,Hell of a View,15,13,19,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,2,65,88,2020-03-22,66,2020-03-29
24,down,Dolly Parton,Jolene,22,2,58,,,,
25,down,Luke Combs,Cold As You,17,17,4,,,,
26,up,Lady Antebellum,Need You Now,28,1,66,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,1,67,,,,
28,down,Thomas Rhett,What's Your Country Song,12,1,14,,,,
29,down,Jimmie Allen & Noah Cyrus,This is Us,27,2,47,,,,
30,down,Highwaymen,Highwayman,14,3,67,,,,
31,-,Luke Combs,Forever After All,-,2,16,20,2020-11-01,20,2020-11-01
32,up,Dan + Shay,Speechless,52,14,58,87,2019-10-13,87,2019-10-13
33,-,Florida Georgia Line,Long Live,-,17,5,,,,
34,-,Ingrid Andress,We're Not Friends,-,10,31,,,,
35,down,Josh Turner,Your Man,23,5,67,,,,
36,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,1,,,,
37,up,Jason Aldean,Blame It on You,41,36,9,,,,
38,-,Kelsea Ballerini,Track Nine,-,28,1,,,,
39,up,Rotlaus,Vakker og vill,54,1,20,,,,
40,down,Vassendgutane,Ungkar Med Dobbelseng,39,8,66,,,,
41,up,Vassendgutane,Cowboyhatt og hjortevest,51,18,57,,,,
42,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,42,1,,,,
43,-,Maren Morris,The Bones,-,3,48,76,2019-12-22,50,2020-01-12
44,down,Morgan Wallen,Sand in My Boots,10,6,6,75,2021-01-17,71,2021-01-24
45,up,Dolly Parton,Jolene (Single Version),95,9,63,,,,
46,-,Mitchell Tenpenny,Bucket List,-,11,6,,,,
47,up,Luke Bryan,Down to One,50,12,13,,,,
48,down,The Band Perry,If I Die Young,31,20,39,,,,
49,-,Shania Twain,You're Still the One,-,12,21,,,,
50,down,Willie Nelson,Always On My Mind,18,11,63,,,,
51,-,Johnny Cash,Ring of Fire,-,8,64,,,,
52,-,Vassendgutane,Sånn So Det Va Før,-,16,55,,,,
53,-,Carly Pearce,Next Girl,-,46,10,,,,
54,up,Gorka,Sans entraînement,92,36,3,,,,
55,up,Dan + Shay,I Should Probably Go To Bed,68,1,29,,,,
56,-,Miranda Lambert,Settling Down,-,9,16,,,,
57,up,Kim Carnes,Bette Davis Eyes,90,3,60,,,,
58,-,The Highwomen,Highwomen,-,23,16,,,,
59,down,Vassendgutane,Milf og pils,30,11,67,,,,
60,-,Johnny Cash,I've Been Everywhere,-,60,3,,,,
61,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,17,,,,
62,-,Johnny Cash & June Carter,Jackson (Mono),-,30,10,,,,
63,-,Kenny Rogers,The Gambler,-,14,45,,,,
64,-,Johnny Cash,Man In Black,-,60,9,,,,
65,-,Luke Combs,Beer Never Broke My Heart,-,20,38,70,2019-10-06,41,2019-11-17
66,up,Staut,Sjå Sole,70,25,28,,,,
67,-,Lady Antebellum,Need You Now,-,26,40,,,,
68,-,Vassendgutane,Ronny Ponny,-,39,8,,,,
69,-,Kat & Alex,How Many Times,-,69,1,,,,
70,-,Chris Young & Kane Brown,Famous Friends,-,8,1,,,,
71,-,Lauren Weintraub,She's Mine,-,67,2,,,,
72,down,Nelly & Florida Georgia Line,Lil Bit,42,3,10,,,,
73,-,Logan Mize,Slow,-,73,1,,,,
74,-,Darius Rucker,Wagon Wheel,-,15,50,,,,
75,up,テイラー・スウィフト,22,86,37,23,,,,
76,up,Gorka,Révolution urbaine,96,37,3,,,,
77,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,10,,,,
78,up,Vassendgutane,Sillikon I Tatti,97,11,52,,,,
79,-,Alex Hall,Never Seen The World (feat. Vince Gill),-,79,1,,,,
80,down,Rotlaus,Byjenta,73,3,62,,,,
81,up,Gorka,Rappelle toi,99,39,3,,,,
82,-,Gorka,Première classe,-,41,2,,,,
83,down,Blake Shelton,Minimum Wage,62,17,5,,,,
84,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),88,8,21,,,,
85,-,Luke Combs,Better Together,-,12,38,60,2019-11-10,36,2019-11-17
86,-,Gorka,Posé dans le quartier,-,42,2,,,,
87,-,Taylor Swift,Dear John,-,63,1,,,,
88,down,Ingrid Andress,More Hearts Than Mine,77,4,44,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,8,,,,
90,down,Morgan Wallen,Somebody's Problem,35,13,12,84,2020-11-29,49,2021-01-17
91,-,Gorka,Mets toi à l'aise,-,50,1,,,,
92,-,Dolly Parton,Here You Come Again,-,19,7,,,,
93,-,Dolly Parton,9 To 5,-,38,20,,,,
94,down,Gorka,L'orgueil en otage,53,52,2,,,,
95,down,Chris Stapleton,You Should Probably Leave,85,9,12,,,,
96,down,Morgan Wallen,865,25,11,5,85,2021-01-17,85,2021-01-17
97,down,Gorka,Lève ton verre,56,53,2,,,,
98,-,Dustin Lynch,Momma's House,-,72,1,,,,
99,-,Luke Combs,When It Rains It Pours,-,8,16,,,,
100,-,Dolly Parton,I Will Always Love You,-,23,45,,,,
