Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
2,down,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
3,up,Giulia Be,Menina Solta,3,1,17,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,20,60,2019-10-20,7,2019-11-17
5,up,Dua Lipa,Don't Start Now,7,1,19,19,2019-11-03,3,2020-01-05
6,-,The Fly Guy Five,Skip to This,-,6,1,,,,
7,down,Dan + Shay,Speechless (The Vocals),6,4,20,,,,
8,up,Fernando Daniel,Se Eu (feat. Melim),19,8,20,,,,
9,down,Bárbara Tinoco,Sei Lá,5,1,13,,,,
10,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),15,8,18,,,,
11,up,James Arthur,Falling like the Stars,16,4,20,,,,
12,up,Elas,Eu Gosto de Ti,13,9,20,,,,
13,down,Harry Styles,Adore You,12,5,11,24,2019-12-08,6,2020-04-19
14,up,Lauren Daigle,You Say,21,1,20,47,2019-10-06,47,2019-10-06
15,up,Doja Cat,Say So,20,4,7,100,2020-02-02,6,2020-05-03
16,down,Sam Smith,How Do You Sleep?,14,3,20,8,2019-10-06,6,2019-10-13
17,up,Lewis Capaldi,Hold Me While You Wait,32,1,20,71,2019-10-06,65,2019-10-27
18,down,Diogo Piçarra,Coração,11,5,20,,,,
19,down,Niall Horan,Put a Little Love On Me,8,4,11,50,2019-12-08,50,2019-12-08
20,up,Lewis Capaldi,Before You Go,26,2,4,45,2019-11-24,10,2020-08-30
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,20,87,2019-10-20,28,2019-12-08
22,up,Miguel Araújo,Talvez se eu Dançasse,48,22,16,,,,
23,up,Melim,Ouvi Dizer,28,1,20,,,,
24,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),31,10,5,,,,
25,-,IZMY,The Queen X-Lilia,-,11,10,,,,
26,down,Billie Eilish,everything i wanted,17,11,8,53,2019-11-17,3,2019-11-24
27,up,Dermot Kennedy,Power Over Me,29,1,20,,,,
28,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,27,9,20,,,,
29,down,Arizona Zervas,ROXANNE,22,18,15,14,2019-11-24,4,2019-12-22
30,up,Shawn Mendes & Camila Cabello,Señorita,36,1,20,1,2019-10-06,1,2019-10-06
31,down,Mariza,Quem Me Dera,23,18,20,,,,
32,down,Imagine Dragons,Bad Liar,30,5,20,,,,
33,up,SHAED,Trampoline,47,12,6,55,2019-10-06,51,2019-11-10
34,up,HMB,O Amor É Assim (feat. Carminho),55,28,16,,,,
35,down,Imagine Dragons,Birds,9,3,20,85,2019-10-13,85,2019-10-13
36,down,Avicii,Heaven,34,10,4,84,2019-10-06,84,2019-10-06
37,down,Avicii,SOS (feat. Aloe Blacc),24,19,18,,,,
38,down,Fernando Daniel,Tal Como Sou,25,13,20,,,,
39,down,Justin Bieber,Yummy,33,19,9,86,2020-01-05,3,2020-01-12
40,up,João Pedro Pais,Fazes-me Falta,50,11,20,,,,
41,up,P!nk,Walk Me Home,60,5,19,71,2019-10-20,71,2019-10-20
42,up,Dua Lipa,Physical,46,14,3,48,2020-02-02,15,2020-04-12
43,up,Bárbara Bandeira,Nós os Dois,67,24,13,,,,
44,down,KAROL G & Nicki Minaj,Tusa,42,4,9,29,2019-11-17,5,2020-02-02
45,up,Expensive Soul,Amar É que É Preciso,59,8,12,,,,
46,down,Ana Vilela,Promete,35,8,6,,,,
47,down,Noble,Honey,37,7,20,,,,
48,up,Billie Eilish,No Time To Die,49,35,3,78,2020-02-16,7,2020-02-23
49,down,Post Malone,Circles,38,6,18,2,2019-10-06,2,2019-10-06
50,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",18,18,2,,,,
51,down,Lewis Capaldi,Someone You Loved,39,3,20,4,2019-10-06,4,2019-10-06
52,down,John Legend,Conversations in the Dark,40,11,7,31,2020-01-19,31,2020-01-19
53,down,Amy Wadge,Faith's Song,44,3,20,,,,
54,down,SYRO,Perto de Mim,45,8,8,,,,
55,up,Culture Code,Electricity (feat. Michael Zhonga),68,37,2,,,,
56,up,D.A.M.A,Tento,58,38,7,,,,
57,down,Vai e Vem,Cristina,52,51,3,,,,
58,up,S. Pedro,Passarinhos,93,55,5,,,,
59,down,Dean Lewis,Be Alright,41,4,20,,,,
60,up,Plutónio,Somos Iguais,65,25,10,,,,
61,down,Alicia Keys,Underdog,51,25,7,69,2020-01-12,43,2020-03-29
62,down,Lewis Capaldi,Bruises,61,3,8,,,,
63,up,Selena Gomez,Rare,63,14,7,96,2020-01-12,13,2020-01-19
64,up,Matias Damásio,Loucos (feat. Héber Marques),81,48,9,,,,
65,down,Gavin James,Always (feat. Philippine),43,40,2,,,,
66,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),66,65,9,,,,
67,-,João Só,Não Sou Eu,-,44,7,,,,
68,up,Justin Bieber,Love Yourself,95,68,6,,,,
69,down,James Arthur & Anne-Marie,Rewrite the Stars,57,44,2,,,,
70,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],71,37,8,,,,
71,up,Why Don't We,What Am I,73,44,7,,,,
72,down,Calema,Abraços,64,39,11,,,,
73,-,Shawn Mendes,In My Blood,-,17,13,,,,
