Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,42,,,,
2,up,Sjava,Linda,98,1,28,,,,
3,up,Post Malone,Circles,6,1,44,2,2019-10-06,2,2019-10-06
4,up,Joey Batts,Click Click,4,2,8,,,,
5,-,Ja Rule,Mesmerize (feat. Ashanti),-,5,2,,,,
6,-,Drake,Ratchet Happy Birthday,-,1,1,,,,
7,up,Jay Kasai & Cam Archer,Caller 909 (Skit),29,6,4,,,,
8,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,40,,,,
9,up,Stogie T,Dunno (feat. Nasty C),24,7,7,,,,
10,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",32,4,27,,,,
11,down,ILLMU,Chippokena Ore No Uta,8,3,44,,,,
12,-,Joss Austin,Vision (feat. Sean Kingston),-,7,1,,,,
13,down,Nasty C,Eazy,9,4,11,,,,
14,up,Manu WorldStar,Choko,20,6,8,,,,
15,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,2,5,,,,
16,up,Malome Vector,Dumelang (feat. Blaq Diamond),18,4,8,,,,
17,-,Payper Corleone,Jesus Walks (feat. Krizz Reefa),-,17,1,,,,
18,down,AKA,Energy (feat. Gemini Major),12,9,13,,,,
19,up,Zakwe,Ngiyabonga (feat. Tribal),27,10,6,,,,
20,up,Nasty C,Palm Trees,34,20,2,,,,
21,-,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),-,16,11,,,,
22,-,DJ Jazzy Jeff,Musik Lounge (Instrumental),-,22,2,,,,
23,down,John Cena & Tha Trademarc,The Time Is Now,10,1,28,,,,
24,down,Nasty C,SMA (feat. Rowlene),19,1,44,,,,
25,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),21,4,14,,,,
26,-,Drake,Chicago Freestyle (feat. Giveon),-,26,3,92,2020-05-03,26,2020-05-10
27,-,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),-,11,5,,,,
28,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,9,18,,,,
29,up,Outkast,Ms. Jackson,60,22,5,,,,
30,-,DJ PH,"Till the Morning (feat. Kwesta, HHP & Tribal)",-,18,1,,,,
31,up,AKA,Fela In Versace (feat. Kiddominant),68,2,39,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,6,19,79,2020-04-19,1,2020-07-05
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,17,7,,,,
34,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,15,21,,,,
35,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,35,1,,,,
36,up,Jaden,Cabin Fever,39,8,4,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],7,2,26,,,,
38,-,"Zacari, Babes Wodumo",Redemption,-,38,2,,,,
39,-,Keith Murray,Candi Bar,-,39,2,,,,
40,-,Diana Ross,Upside Down,-,4,16,,,,
41,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,19,,,,
42,up,HHP,Jabba (feat. Nkanyiso),85,6,25,,,,
43,down,Juice WRLD & Marshmello,Come & Go,11,11,7,4,2020-07-19,4,2020-07-19
44,down,The Black Eyed Peas,Where Is the Love?,15,1,44,,,,
45,-,Pop Smoke,Something Special,-,45,1,,,,
46,-,Nadia Nakai,Naaa Meaan (feat. Cassper Nyovest),-,26,2,,,,
47,-,Sean Kingston,Beautiful Girls,-,7,22,,,,
48,-,"Zoocci Coke Dope, Manu WorldStar, Benny Afroe & DJ D Double D",Grocery Store,-,25,9,,,,
49,-,Diana Ross & The Supremes,Reflections,-,34,1,,,,
50,-,K the Muss,All This Love,-,32,8,,,,
51,down,Kwesta,Njandini,28,6,16,,,,
52,up,Kronebeats,Nature (Instrumental),54,13,6,,,,
53,down,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],25,21,5,,,,
54,up,DECAP,Feeling,65,8,17,,,,
55,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,55,1,,,,
56,up,Charizzy,Ooouuu,82,40,2,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),14,3,31,10,2019-10-06,10,2019-10-06
58,-,Rouge,Senzeni Na (feat. Amanda Black),-,9,1,,,,
59,-,Nicki Minaj,Starships,-,7,5,,,,
60,up,AKA,Cross my Heart,86,4,14,,,,
61,-,Beyoncé,FIND YOUR WAY BACK,-,2,3,,,,
62,-,Dead Prez,Happiness,-,62,1,,,,
63,-,THE CARTERS,APESHIT,-,16,2,,,,
64,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,27,1,,,,
65,-,CitizenDope,Take 90 (feat. Desiree White),-,16,2,,,,
66,-,M'du,Shaya Shaya,-,66,1,,,,
67,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,84,24,4,,,,
68,-,J Dilla,Last Donut of the Night,-,68,1,,,,
69,-,TpsEastsidewill,If You Had a Chance,-,13,1,,,,
70,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),49,1,29,,,,
71,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,1,,,,
72,down,J. Cole,Lion King On Ice,69,36,3,,,,
73,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,73,1,,,,
74,up,Boity,Own Your Throne,77,18,10,,,,
75,-,Lio X Tiger,Money Call (feat. Musiholiq),-,62,2,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,4,13,,,,
77,down,The Supremes,You Can't Hurry Love,30,8,3,,,,
78,-,Ma-Azo,Woza Kimi,-,78,1,,,,
79,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,79,1,,,,
80,-,Kanye West,Love Lockdown,-,24,2,,,,
81,-,Saweetie,Tap In,-,51,1,,,,
82,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],52,13,7,,,,
83,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,6,,,,
84,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,17,8,,,,
85,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,7,,,,
86,-,Beast Rsa,Never,-,19,1,,,,
87,-,CYBER,Hold,-,41,4,,,,
88,down,Debut,Night and Day,40,2,2,,,,
89,-,K.O.,Shimmy,-,8,5,,,,
