Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,76,,,,
2,up,Etta James,At Last,3,2,76,,,,
3,up,Ömer Balık,Coffee Blues,4,2,3,,,,
4,up,Blues Saraceno,The River,6,2,76,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,71,,,,
6,-,The Black Keys,Crawling Kingsnake (Edit),-,2,1,,,,
7,down,Gary Moore,Still Got the Blues,2,2,76,,,,
8,up,Моя дорогая,Моя дорогая (Красная королева),11,1,75,,,,
9,up,North Downs,Settle Down,34,9,24,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,12,5,72,,,,
11,down,Алла Кудлай,Червона рута,7,2,74,,,,
12,down,Mouna Moon,Sweater Weather,8,2,76,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,3,76,,,,
14,up,Chris Cain,Too Many Problems,50,14,2,,,,
15,-,Trainman Blues,Losing Time,-,15,1,,,,
16,up,Blues Saraceno,Run on for a Long Time,23,16,44,,,,
17,up,Delgres,Aleas,67,17,2,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',27,3,74,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,76,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,76,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,76,,,,
22,up,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),85,22,2,,,,
23,-,Khlo,Chinese Twilight (feat. Steven) [Remix],-,23,4,,,,
24,up,Blues Saraceno,Devils Got You Beat,73,9,63,,,,
25,up,Etta James,I'd Rather Go Blind,32,3,72,,,,
26,up,Hugh Laurie,The Weed Smokerʼs Dream,53,3,69,,,,
27,down,Brittany Howard,Stay High,25,10,44,,,,
28,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,18,,,,
29,up,James Chatburn,Hound on My Heels,37,12,7,,,,
30,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,4,69,,,,
31,-,Etta James,Damn Your Eyes,-,5,22,,,,
32,up,Nur Ceferli,Lazim Deyilsen,84,32,2,,,,
33,down,Joe Bonamassa,Drive,21,4,72,,,,
34,-,Nineoneone,Furies,-,13,30,,,,
35,-,Beth Hart,Fire on the Floor,-,9,65,,,,
36,-,Rory Gallagher,I Fall Apart,-,36,4,,,,
37,-,Gary Moore,Texas Strut,-,37,2,,,,
38,down,John Lee Hooker,Boom Boom,19,11,52,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,61,,,,
40,-,Chuxx Morris,Dead Man Walking,-,18,2,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,3,76,,,,
42,up,Robin Loxley & Jay Hawke,Hard Night,72,4,53,,,,
43,-,Aleksandr Novikov,С красавицей в обнимку,-,43,1,,,,
44,-,Boom Boxx,I Dey (feat. Teni),-,12,36,,,,
45,up,Howlin' Wolf,Smokestack Lightning,45,20,17,,,,
46,-,Gary Moore,Stop Messin' Around,-,46,2,,,,
47,-,Blues Saraceno,Bad Man,-,17,51,,,,
48,-,Zonderling,Love So Bad (feat. Regard),-,48,1,,,,
49,down,Sophie Villy,What You Give,36,7,63,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),88,33,10,,,,
51,-,Intelligency,She Says,-,10,22,,,,
52,-,Intelligency,Stand Up for Your Right,-,17,23,,,,
53,-,Bobby Bland,I'll Take Care of You,-,29,17,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,44,,,,
55,-,Intelligency,Ты,-,12,29,,,,
56,-,Edik Salonikski,Ты не моя,-,29,6,,,,
57,down,Beth Hart,Love Is a Lie,26,8,72,,,,
58,-,Hugh Laurie,The Whale Has Swallowed Me,-,48,2,,,,
59,up,Hugh Laurie,Kiss of Fire,82,15,38,,,,
60,down,B.B. King,The Thrill Is Gone,13,2,75,,,,
61,-,Mighty Sam McClain,Don't Worry About Me,-,61,1,,,,
62,-,Otis Taylor,Nasty Letter,-,33,22,,,,
63,-,The Black Keys,Crawling Kingsnake,-,3,1,,,,
64,up,Chris Thomas King,Why Blues,83,31,14,,,,
65,-,Josh Teskey & Ash Grunwald,Something With Feel,-,23,12,,,,
66,-,Beth Hart,I Need a Hero,-,4,28,,,,
67,-,Delgres,4 Ed Maten (4 ed maten),-,25,7,,,,
68,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,35,2,,,,
69,down,Hugh Laurie,St James Infirmary,51,17,54,,,,
70,-,Oscar Benton,Better Treat You Right (feat. Johnny Laporte),-,70,1,,,,
71,-,Heathen Apostles,Chosen One,-,71,1,,,,
72,-,Hugh Laurie,The St. Louis Blues,-,31,18,,,,
73,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,8,,,,
74,-,Muddy Gurdy,Lord Help the Poor and Needy,-,60,1,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,4,,,,
76,-,Shemekia Copeland,Clotilda's On Fire,-,25,6,,,,
77,down,Gary Moore,Midnight Blues,47,12,28,,,,
78,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,21,11,,,,
79,down,Etta James,A Sunday Kind of Love,20,4,63,,,,
80,-,Will Barber,Another Brick in the Wall,-,17,13,,,,
81,down,Etta James,I Just Want to Make Love to You,54,16,43,,,,
82,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,1,,,,
83,-,Justin Johnson,Crankin’ It Up,-,83,1,,,,
84,down,Rag'n'Bone Man,Tell'em Like It Is,69,25,20,,,,
85,-,B.B. King,Rock Me Baby,-,15,13,,,,
86,-,Toronzo Cannon,Walk It Off,-,35,4,,,,
87,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,48,,,,
88,-,Keb' Mo',Old Me Better,-,32,6,,,,
89,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,36,10,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,15,60,,,,
91,-,Intelligency,Sun,-,13,35,,,,
92,-,The Fabulous Thunderbirds,Don't Burn Me (feat. Anson Funderburgh),-,92,2,,,,
93,-,Gary Moore,Walking By Myself,-,49,4,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,13,,,,
95,-,Gary Moore,Oh Pretty Woman,-,42,4,,,,
96,-,Joe Turner,"Shake, Rattle and Roll",-,96,2,,,,
97,-,Gary Moore,Moving On,-,50,3,,,,
98,-,B.B. King,How Blue Can You Get?,-,25,18,,,,
99,-,Pee Wee Crayton,Let the Good Times Roll,-,46,2,,,,
100,down,B.B. King,Summer in the City,56,19,26,,,,
