Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,7,87,2019-11-10,75,2019-11-17
2,up,Post Malone,Circles,2,2,7,2,2019-10-06,2,2019-10-06
3,up,"Capital Bra, Samra & LEA",110,3,1,7,,,,
4,up,Apache 207,Wieso tust Du dir das an?,6,3,7,,,,
5,up,Apache 207,200 km/h,7,4,7,,,,
6,down,Tyga,Ayy Macarena,4,4,6,88,2019-12-01,64,2020-01-12
7,up,RIN & Bausa,Keine Liebe,9,7,7,,,,
8,up,Juju,Vermissen (feat. Henning May),11,3,7,,,,
9,-,Loredana,Mit Dir,-,8,1,,,,
10,down,Capital Bra,Der Bratan bleibt der gleiche,8,3,4,58,2019-12-08,58,2019-12-08
11,down,Nimo & Hava,KEIN SCHLAF,10,10,3,,,,
12,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),17,7,6,,,,
13,up,Arizona Zervas,ROXANNE,14,10,5,14,2019-11-24,4,2019-12-22
14,down,Samra,COLT,5,5,3,,,,
15,up,Alligatoah,Lungenflügel (Zugabe),47,15,2,,,,
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,10,5,64,2019-12-01,52,2020-01-12
17,up,Apache 207,Kein Problem,20,9,7,,,,
18,up,Apache 207,Doch in der Nacht,22,8,7,,,,
19,up,Macklemore,It's Christmas Time (feat. Dan Caplen),34,19,2,,,,
20,down,Sido & Johannes Oerding,Pyramiden,18,3,7,,,,
21,up,Kummer,Bei Dir,27,14,7,,,,
22,down,RIN,Alien,21,13,3,,,,
23,down,Samra,95 BPM,12,12,2,,,,
24,down,Sido & Apache 207,2002,23,9,7,,,,
25,up,Apache 207,Sex mit dir,26,15,7,,,,
26,up,Sido,Tausend Tattoos,29,5,7,,,,
27,down,Loredana,Eiskalt (feat. Mozzik),25,7,7,,,,
28,up,Nimo,KARMA,30,9,7,,,,
29,down,Capital Bra & Samra,Tilidin,28,6,7,,,,
30,up,Sido & Monchi,Leben vor dem Tod,35,4,7,,,,
31,up,Bonez MC & RAF Camora,500 PS,40,24,7,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,31,6,7,35,2019-10-06,2,2019-10-13
33,up,Namika,Lieblingsmensch,42,33,4,,,,
34,down,Shindy,Tiffany,13,13,3,,,,
35,down,Juice WRLD,Lucid Dreams,15,15,2,7,2019-12-15,7,2019-12-15
36,down,Kontra K & Luciano,Himmel grau,16,16,3,,,,
37,-,Ufo361,Nur zur Info,-,19,1,,,,
38,-,Katja Krasavice,BOSS BITCH 12,-,17,1,,,,
39,-,Kollegah,YAYO (feat. Asche),-,39,1,,,,
40,down,Loredana,Genick,33,9,7,,,,
41,up,Bausa,Mary,53,40,5,,,,
42,up,257ers,Autopilot (feat. Sido),43,36,7,,,,
43,up,Loredana,Jetzt rufst du an,45,22,6,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),44,1,6,36,2020-02-16,36,2020-02-16
45,up,Samra & Capital Bra,Wieder Lila,52,23,7,,,,
46,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,21,6,,,,
47,-,Bushido,Ghetto Electro,-,47,1,,,,
48,up,Kontra K,Erfolg ist kein Glück,79,1,7,,,,
49,up,Loredana,Kein Plan (feat. MERO),56,16,7,,,,
50,-,Bushido,Blutiger Pfad,-,50,1,,,,
51,up,Apache 207,Kleine H**e,64,31,7,,,,
52,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),74,52,4,,,,
53,-,Capo,Puls steigt,-,53,1,,,,
54,down,Moses Pelham,Notaufnahme,49,49,2,,,,
55,up,Apache 207,Ferrari Testarossa,63,36,5,,,,
56,-,Miami Yacine,Alessandra Ambrosio,-,56,1,,,,
57,-,NF,Time,-,57,1,89,2020-01-05,85,2020-01-12
58,up,Apache 207,Brot nach Hause,68,20,7,,,,
59,up,Fero47,Désolé,65,18,4,,,,
60,-,Azet,Seele,-,20,6,,,,
61,-,Bushido,Okzident,-,61,1,,,,
62,up,TJ_beastboy,1000x COOLER,67,44,7,,,,
63,-,Nimo,STAR,-,63,1,,,,
64,down,Summer Cem,Tamam Tamam,51,37,6,,,,
65,-,Bushido,Comer See,-,65,1,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,1,,,,
67,-,Bushido,Gesegnet,-,67,1,,,,
68,down,The Cratez & Bonez MC,Honda Civic,48,10,7,,,,
69,-,DJ Kool,Let Me Clear My Throat,-,34,1,,,,
70,-,FiNCH ASOZiAL,Mahlzeit,-,70,1,,,,
71,up,50 Cent,In Da Club,83,5,2,,,,
72,down,Kianush & P.A. Sports,CASINO ROYAL,46,46,3,,,,
73,-,Apache 207,Keine Fragen,-,36,6,,,,
74,-,DJ Kool,Let Me Clear My Throat (Live),-,74,1,,,,
75,up,Lil Nas X,Old Town Road,98,45,3,,,,
76,up,Samra & Capital Bra,Huracan,90,21,6,,,,
77,-,Bushido,Prinzipien,-,77,1,,,,
78,-,Summer Cem & Bausa,Casanova,-,78,3,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,4,,,,
80,down,RAF Camora,Adriana,75,10,7,,,,
81,down,Apache 207,2 Minuten,73,31,7,,,,
82,-,Azad & Erabi,Immernoch da,-,82,1,,,,
83,down,Veysel,Sorry,41,21,4,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,28,1,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,27,3,,,,
86,up,Summer Cem,Pompa,99,16,5,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,12,1,,,,
88,down,FiNCH ASOZiAL,FiNCHiBOY,76,10,7,,,,
89,-,Pashanim,Hauseingang,-,89,1,,,,
90,-,Apache 207,Beef,-,33,6,,,,
91,-,YNW Melly,Suicidal,-,52,1,97,2019-12-01,25,2020-02-02
92,-,Kanye West,Flashing Lights,-,3,1,,,,
93,-,Tarek K.I.Z,Track Zwei,-,93,1,,,,
94,down,Bausa,Was Du Liebe nennst,93,36,6,,,,
95,-,Schwesta Ewa,Tokat,-,95,1,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,2,,,,
97,down,Fler,NONAME,32,9,5,,,,
98,down,Eminem,Without Me,87,3,4,,,,
99,down,Lil Uzi Vert,Futsal Shuffle 2020,77,77,2,39,2019-12-15,23,2019-12-22
100,down,FiNCH ASOZiAL,Abfahrt,61,28,3,,,,
