Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,42,,,,
2,up,Loreen,Tattoo,2,2,16,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,2,13,,,,
4,up,PNAU & Khalid,The Hard Way,15,4,15,,,,
5,up,Spandau Ballet,True,5,3,34,,,,
6,up,Ed Sheeran,Eyes Closed,6,2,15,,,,
7,up,Alvaro Soler,Muero,21,3,7,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,2,2,,,,
9,up,Post Malone,Chemical,54,8,12,,,,
10,up,P!nk,TRUSTFALL,14,4,23,,,,
11,up,Lost Frequencies,The Feeling,32,4,4,,,,
12,down,Miley Cyrus,Flowers,9,1,25,,,,
13,down,OneRepublic,RUNAWAY,12,3,5,,,,
14,down,Mentissa,Mamma Mia,8,8,18,,,,
15,up,Becky G,Arranca (feat. Omega),29,6,5,,,,
16,up,Kendji Girac & Vianney,Le feu,55,16,4,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,9,9,,,,
18,down,Ron Costa,Lapremiere,17,11,47,,,,
19,up,P!nk,Runaway,94,9,3,,,,
20,down,David Kushner,Daylight,11,5,12,,,,
21,down,Dua Lipa,Last Dance,4,4,7,,,,
22,up,Pommelien Thijs,Erop of Eronder,48,15,4,,,,
23,up,Suzan & Freek,Nooit Meer Regen,66,13,6,,,,
24,up,Jax Jones & Calum Scott,Whistle,62,12,20,,,,
25,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),20,17,9,,,,
26,up,Calvin Harris & Ellie Goulding,Miracle (Extended),83,26,2,,,,
27,-,Lucky pro,"Dua Lipa , Dance the Night",-,7,1,,,,
28,-,Berre,Kissing Strangers,-,4,1,,,,
29,up,Guusje & Bazart,Blijf Nog Even Hier,69,19,6,,,,
30,up,Selah Sue,When It All Falls Down,59,30,10,,,,
31,up,ROSALÍA,LLYLM,56,31,14,,,,
32,up,Libianca,People,86,32,9,,,,
33,-,Deheleboel,De ochtend,-,1,80,,,,
34,up,Lewis Capaldi,Wish You The Best,80,34,9,,,,
35,up,Louane,Pardonne-moi,40,8,4,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,7,4,17,,,,
37,down,Cian Ducrot,I'll Be Waiting,26,6,24,,,,
38,down,Gustaph,Because of You,16,4,25,,,,
39,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),10,3,41,,,,
40,down,Christophe Willem,Je tourne en rond (Single mix),27,27,4,,,,
41,up,Taylor Swift,Anti-Hero,72,2,37,,,,
42,up,Marshmello & Farruko,Esta Vida,99,25,10,,,,
43,down,Harry Styles,Satellite,23,23,7,,,,
44,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,35,21,35,,,,
45,down,Kylie Minogue,Padam Padam,33,33,3,,,,
46,down,Ofenbach & SVEA,Body Talk,42,36,12,,,,
47,-,Angèle,Plus de sens,-,24,1,,,,
48,up,Stephen Sanchez,Until I Found You,64,48,13,,,,
49,-,Michael Jackson,She's Out of My Life (Demo Version),-,28,17,,,,
50,down,Pierre de Maere,Enfant de,28,3,24,,,,
