Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,7,1,23,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,4,1,12,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,25,,,,
5,down,Rybičky 48,Léto,2,1,25,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,25,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,5,25,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,25,,,,
9,down,Sean Paul,Temperature,8,1,25,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,25,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,25,,,,
12,up,Koffee,W (feat. Gunna),12,2,22,,,,
13,up,UB40,Red Red Wine (Edit),16,10,25,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,25,,,,
15,down,Enur,Calabria 2007 (feat. Natasja),11,10,25,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,25,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,19,12,25,,,,
18,down,Shaggy,Boombastic,15,3,25,,,,
19,up,Messenjah,Weedkend,21,7,11,,,,
20,up,Inner Circle,Sweat (A La La La La Long),23,5,25,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,13,25,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,12,25,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,12,25,,,,
24,up,The Wailers,"Get Up, Stand Up",31,14,25,,,,
25,up,Irie Révoltés,Rebelles,25,5,20,,,,
26,down,Cocoman,Terorista,17,13,25,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,66,6,24,,,,
28,down,Bob Marley & The Wailers,Exodus,27,16,25,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,19,25,,,,
30,up,Miyagi,Angel,32,7,25,,,,
31,down,Kevin Lyttle,Turn Me On,24,8,25,,,,
32,up,Cocoman,Jedna láska (feat. The Solid Vibes),48,3,5,,,,
33,up,Cocoman & Messenjah,Za Obzorem,49,16,25,,,,
34,up,Dr. Alban,It's My Life,38,11,24,,,,
35,up,Urban Robot,/hai taim/ (feat. Messenjah),40,15,24,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,16,25,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,13,25,,,,
38,down,Shenseea & Tyga,Blessed,29,17,25,,,,
39,-,Polemic,Dokonalý zločin,-,10,6,,,,
40,up,Sister Nancy,Bam Bam,52,7,24,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,43,17,25,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,59,29,22,,,,
43,down,Koffee,Toast,37,10,25,,,,
44,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),36,15,25,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,33,21,24,,,,
46,down,The Wailers,I Shot the Sheriff,44,11,25,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,18,25,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,4,1,,,,
49,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,2,,,,
50,down,Dub Fx,So Are You,34,21,24,,,,
51,up,Popcaan,Here to Stay,56,51,2,,,,
52,down,Medial Banana,Staré Časy (feat. Polemic),46,25,19,,,,
53,down,Miyagi,Jamm (feat. TumaniYO),26,11,25,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,10,25,,,,
55,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,11,,,,
56,up,Medial Banana,Pálime weed,85,37,2,,,,
57,up,Medial Banana,Vážim Si,81,54,7,,,,
58,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,20,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,67,19,18,,,,
60,up,5'nizza,Солдат,86,16,18,,,,
61,-,Cocoman & Dr. Kary,Tancovat,-,43,1,,,,
62,-,Spice,So Mi Like It,-,28,4,,,,
63,down,Cocoman & Dr. Kary,Tak už to bal,50,1,4,,,,
64,-,Dr. Kary,We Must Try,-,51,1,,,,
65,-,Bad Boyz,Smát,-,65,1,,,,
66,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,9,,,,
67,-,Mr. Roll,Vzpomínám rád,-,67,1,,,,
68,up,Kranium,Money In the Bank (feat. AJ Tracey),96,42,5,,,,
69,-,Junior Smile,Že to mám rád,-,69,1,,,,
70,down,Rida Radar & Captayn Freeman,Ready,41,21,23,,,,
71,-,Cocoman,Zavírám krám,-,71,1,,,,
72,-,Sean Paul,When It Comes to You,-,22,13,,,,
73,-,Fireson Bantu,Who Jah Bless,-,73,1,,,,
74,up,Miyagi,Trenchtown,98,24,22,,,,
75,down,Bob Marley & The Wailers,Jamming,51,34,22,,,,
76,down,Koffee,Rapture,74,22,23,,,,
77,-,Poly Famous,Think a Me Alone,-,77,1,,,,
78,-,Missy M & Dr. Kary,HMM,-,57,1,,,,
79,down,United Flavour,Candela (feat. Medial Banana),39,19,16,,,,
80,-,Deadly Hunta,Be What You Wanna Be,-,80,1,,,,
81,down,Beele,Loco,69,55,3,90,2020-05-03,90,2020-05-03
82,-,Desmond Dekker & The Aces,Israelites,-,70,2,,,,
83,-,Vybz Kartel,Dancehall,-,83,2,,,,
84,-,Messenjah & Mr. Roll,Miluju život,-,62,1,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,36,2,,,,
86,-,The Movement & Collie Buddz,Alien,-,86,1,,,,
87,-,Netherfriends,Weed Is My Best Friend,-,87,1,,,,
88,-,Cocoman & Messenjah,Stopaři,-,88,1,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,14,,,,
90,-,Netherfriends,Legal Weed (feat. Ssxog),-,79,1,,,,
91,-,Ska-P,Ska-Pa,-,55,1,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,34,17,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,8,,,,
94,-,Netherfriends,Weed and Nature,-,94,1,,,,
95,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),92,26,23,,,,
96,-,Urban Robot,Ve Spravny Cas,-,59,5,,,,
97,down,Colectiv,Hop Hop,75,25,21,,,,
98,down,Miyagi,Sunshine,63,38,18,,,,
99,-,Demarco,Puppy Tail,-,99,1,,,,
100,-,Cocoman & Solid Vibes,Jak Do Nebe Voláš,-,55,5,,,,
