Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Монах,87,1,11,,,,
2,down,Han Beyli,Qubanin Ag Almasi,1,1,2,,,,
3,up,Nino Katamadze & Insight,Once in the Street,4,1,17,,,,
4,up,Secret Garden,Song from a Secret Garden,5,1,17,,,,
5,up,Yaroslav Evdokimov,Фантазёр,8,2,14,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,14,,,,
7,down,DakhaBrakha,Karpatskyi Rep,6,1,15,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,17,,,,
9,up,Nino Katamadze & Insight,Olei,10,1,17,,,,
10,up,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",54,1,12,,,,
11,up,DakhaBrakha,Specially for You,16,4,17,,,,
12,down,Demis Roussos,From Souvenirs to Souvenirs,2,1,17,,,,
13,-,María José Llergo,Me Miras Pero No Me Ves,-,13,1,,,,
14,up,Александр Морозов,Фантазер,74,3,6,,,,
15,up,DakhaBrakha,Kolyskova,18,4,17,,,,
16,-,Xosé Lois Romero & Aliboria,De Laxoso a Zobra (feat. Mario Mas & Aleix Tobias),-,16,1,,,,
17,up,DakhaBrakha,Sukhyi Dub,19,3,17,,,,
18,-,Solid,Imagine,-,18,1,,,,
19,up,DakhaBrakha,Tjolky,20,14,17,,,,
20,up,DakhaBrakha,Zhaba,23,8,17,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,11,,,,
22,up,Deva Premal,Jai Radha Madhav,30,2,14,,,,
23,up,Deva Premal,Gayatri Mantra,25,2,11,,,,
24,up,DakhaBrakha,Please Don't Cry,27,15,17,,,,
25,up,DakhaBrakha,Buvayte Zdorovi,28,7,17,,,,
26,up,Benny Friedman,Charasho,47,3,2,,,,
27,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,10,13,,,,
28,up,Maurice Larcange,Traditionnel musette,36,13,7,,,,
29,up,A-WA,Hana Mash Hu Al Yaman,31,29,2,,,,
30,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,15,,,,
31,up,Oleh Skrypka,Christmas Carol (Radio Edit),34,3,13,,,,
32,-,Anna German,Эхо любви,-,32,1,,,,
33,up,Danheim,Runatal (feat. Sigurbodi),49,33,2,,,,
34,-,Odunsi (The Engine),Alte Cruise (feat. Zamir & Santi),-,27,1,,,,
35,-,Carlos Gardel,Por una Cabeza,-,18,1,,,,
36,-,TheSayid,Dagestani Lezginka,-,36,1,,,,
37,up,Pochill,Porqué,41,3,12,,,,
38,up,Oleh Skrypka,Christmas Carol,43,14,12,,,,
39,-,Sada Sat Kaur,Adi Shakti: Bhangra Mix,-,39,1,,,,
40,down,Nino Katamadze & Insight,Autumn,11,11,2,,,,
41,up,Leningrad,Super Good,44,12,8,,,,
42,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),50,6,10,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,52,12,9,,,,
44,up,Antonio Rey,Camino al Alma,62,44,2,,,,
45,up,Motty Steinmetz,Ko Umar,89,45,4,,,,
46,up,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,53,42,8,,,,
47,up,33a,Pur Un Amour Egal,67,47,2,,,,
48,up,Danheim,Odinn,83,48,2,,,,
49,up,Dakh Daughters,Папіроси,55,18,7,,,,
50,up,Tobi King,Loli Mou,56,2,10,,,,
51,-,Richard Cottle & JOHN GALLEN,Taverna,-,51,1,,,,
52,up,Oscar Benton,Bensonhurst Blues,57,6,8,,,,
53,up,Dakh Daughters,Lmd,58,20,6,,,,
54,-,Via Dacă,Lună Plină,-,8,1,,,,
55,up,Dakh Daughters,Куба,59,24,6,,,,
56,-,Zemlyane,Трава у дома,-,4,13,,,,
57,up,Dakh Daughters,Візьми,60,47,6,,,,
58,up,Dakh Daughters,Людина,61,10,5,,,,
59,up,Taisiya Povaliy,Пiсня Про Матiр,63,23,7,,,,
60,up,Dakh Daughters,Oh God,64,51,5,,,,
61,-,Elai Botner & משי קלינשטיין,אוטובוס אחרון לחיפה,-,61,1,,,,
62,up,Vladimir Vysotsky & Melodiya,Кони привередливые,66,15,8,,,,
63,up,Anna German & Melodiya,Надежда,68,19,7,,,,
64,up,Aleksandr Serov,Ты Меня Любишь,70,15,4,,,,
65,down,DakhaBrakha,Baby,3,1,17,,,,
66,up,Dakh Daughters,Sept Verres,71,54,4,,,,
67,up,Dakh Daughters,If,72,55,4,,,,
68,up,Laskovy May,Белые розы,76,63,4,,,,
69,up,Antonio Rey,Alma,86,69,2,,,,
70,up,Manu Chao,Bongo Bong,78,1,6,,,,
71,up,Secret Garden,Adagio,79,13,4,,,,
72,down,Ember Trio,The Greatest,22,22,2,,,,
73,-,Les Ombres,In the Death Car,-,28,1,,,,
74,-,Paul Mauriat,Brasilia Carnaval,-,70,1,,,,
75,-,Ajebutter 22,Ghana Bounce,-,75,1,,,,
76,down,Benny Friedman,Charasho,73,33,2,,,,
77,up,Raul Ferrando & Khaled Al Arabi,Unveiled & Tabla Makes You Dance,77,77,2,,,,
78,up,Dakh Daughters,Кактус,80,58,4,,,,
79,up,Oleh Skrypka,Carol of the Bells,82,13,5,,,,
80,up,The Barry Sisters,Чирибим-чирибом,81,6,9,,,,
81,up,Maya Kristalinskaya,Нежность,88,68,3,,,,
82,up,Cc Catch,Heaven and Hell,93,17,5,,,,
83,-,Eden Hason,Shemishehu Yaatzor Oti,-,17,1,,,,
84,up,Despina Vandi,Come Along Now (English Version),94,30,3,,,,
85,up,Manu Chao,Me Gustas Tu,100,1,7,,,,
86,down,Юрій Гуляєв,Києве Мій (1962),14,1,5,,,,
87,-,Mahala Raï Banda,Mahalageasca,-,29,4,,,,
88,down,Tarkan,Dudu,42,19,6,,,,
89,-,Vadim Mulerman,Король победитель,-,48,3,,,,
90,down,Yasmin Levy,Una noche más,26,25,3,,,,
91,-,Motty Steinmetz,Zeshor Habris,-,51,1,,,,
92,down,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),37,37,4,,,,
93,down,Trap Calin,La Calin (Call Me),12,12,3,,,,
94,down,Antonis Remos,I Strofi,13,13,3,,,,
95,down,Giorgos Mazonakis,I Kardia Mou (Sanny X remix),15,15,3,,,,
96,down,Giorgos Mazonakis,Diskola Feggaria,17,17,3,,,,
97,-,Estas Tonne,The Song of the Golden Dragon,-,35,2,,,,
98,down,Godfrey,My Baby,21,21,3,,,,
99,down,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),39,39,2,,,,
100,down,Meditation & Spa Piano Music Specialists,Mental Relaxation,40,40,2,,,,
