Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Rosevere,Squinting At the Sun,20,1,4,,,,
2,up,Igneous Flame,Through the Veil,14,2,4,,,,
3,up,Hecq,Night Falls (Reworked by Christoph Berg),39,3,4,,,,
4,up,Kyle Bobby Dunn,Duckfaced Fantasy,15,4,4,,,,
5,-,Carey Moore,Matchings of Invitations,-,3,6,,,,
6,up,Steve Brand,The Eternal She,25,5,4,,,,
7,-,Carey Moore,Thin Drops Swam Like Dew,-,1,3,,,,
8,up,Black Brunswicker,Bohemian Paradise,27,6,4,,,,
9,up,Riverrun,Jared by the Sea,16,1,4,,,,
10,up,SIX60,Forever,11,1,29,,,,
11,up,Bob Guido,Mooregate,23,10,4,,,,
12,up,Phillip Wilkerson,The Light Becomes You,12,2,9,,,,
13,up,Anahata,Across the Universe,42,5,4,,,,
14,-,Robert Otto,Sunrise,-,11,3,,,,
15,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,3,,,,
16,up,Mark Ronson,Valerie,17,2,61,,,,
17,up,Christopher Sisk,Future Events,43,10,4,,,,
18,-,Carey Moore,Hiding in Atlanta,-,4,3,,,,
19,-,Bing Satellites,Fireside (Ambient World Version),-,2,3,,,,
20,down,Olan Mill,Spare Smoke Template,13,4,4,,,,
21,-,Carey Moore,Safety of Solitude,-,3,3,,,,
22,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,3,,,,
23,up,Phillip Wilkerson,Sanctuary,34,2,3,,,,
24,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,5,,,,
25,up,Mura Masa,Lovesick,28,7,55,,,,
26,down,TSHA,Sister,19,19,5,,,,
27,down,David Guetta,Titanium (feat. Sia),22,3,45,,,,
28,up,Culture Shock,Bunker,59,6,40,,,,
29,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,40,12,6,,,,
30,up,Sub Focus,Solar System,57,3,55,,,,
31,up,Olan Mill,Cotton Access,38,4,4,,,,
32,up,Disclosure,Latch (feat. Sam Smith),63,4,53,,,,
33,up,David Guetta,Without You (feat. Usher),37,13,38,,,,
34,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,51,5,52,,,,
35,down,"Tisoki, Upgrade & Courtney Drummey",Elevate,24,20,7,,,,
36,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,14,,,,
37,down,SG Lewis,Time,29,28,3,,,,
38,down,Hans Nuñez Suxe,Alive,36,11,4,,,,
39,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),69,1,33,,,,
40,down,Phonat,Set Me Free (Extended Mix),31,24,4,,,,
41,up,Sub Focus,Siren,75,4,34,,,,
42,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,35,13,12,,,,
43,down,Chet Faker,Low,33,13,12,,,,
44,up,Flume,The Difference (feat. Toro y Moi),54,1,28,,,,
45,-,Sub Focus & Dimension,Desire,-,14,28,,,,
46,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,28,,,,
47,up,Duke Dumont,Ocean Drive,50,4,58,,,,
48,down,Alison Wonderland,Bad Things,26,9,13,,,,
49,up,Masquer,"Bills, Bills, Bills",72,17,2,,,,
50,-,Flume,On Top (feat. T.Shirt),-,10,11,,,,
51,-,Caribou,Can't Do Without You (Extended Mix),-,51,1,,,,
52,-,The Chemical Brothers,Go,-,6,13,,,,
53,-,Låpsley,Operator (DJ Koze's Disco Edit),-,53,2,,,,
54,up,Enigma,Return To Innocence,66,7,12,,,,
55,down,Pacific Heights,405 (feat. CHAII and Kings),48,21,4,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,6,17,,,,
57,up,The Chemical Brothers,Wide Open,67,20,19,,,,
58,-,Wilkinson,Afterglow,-,5,36,,,,
59,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),52,6,49,,,,
60,down,Scar Tissue,Explant,21,2,58,,,,
61,up,Sub Focus,X-Ray (Metrik Remix),64,31,4,,,,
62,-,Sub Focus & Wilkinson,Air I Breathe,-,8,17,,,,
63,-,Empire of the Sun,Walking On a Dream,-,5,42,,,,
64,up,Bicep,Apricots,70,50,2,,,,
65,-,BAYNK & GLADES,Off Limits,-,42,2,,,,
66,-,The Sonny Downs Quartet,Botanical Excursion,-,66,1,,,,
67,-,Pendulum,Driver,-,16,2,,,,
68,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,42,4,,,,
69,-,Culture Shock,Visions,-,10,15,,,,
70,-,Modjo,Lady (Hear Me Tonight),-,21,19,,,,
71,-,Disclosure,Magnets (feat. Lorde),-,53,2,,,,
72,-,Frankmusik,Vacation (Robots With Rayguns Remix),-,10,3,,,,
73,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,73,3,28,,,,
74,-,Owl City,Fireflies,-,17,1,,,,
75,-,Massive Attack,Teardrop,-,5,16,,,,
76,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,33,1,,,,
77,-,Frankee,Passing By,-,77,1,,,,
