Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,76,,,,
2,-,Jack Radics,No Matter,-,1,123,,,,
3,-,Inner Circle,Bad Boys (Theme from COPS),-,2,129,,,,
4,-,Diana King,Shy Guy,-,4,131,,,,
5,-,Irie Maffia,Pretty Little Thing,-,3,131,,,,
6,-,UB40,Red Red Wine (Edit),-,2,131,,,,
7,-,Irie Maffia,Wake Up,-,2,131,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,5,131,,,,
9,-,Mc Pita Ramos,Maradnék Még,-,9,129,,,,
10,-,Maxi Priest,Close to You,-,2,131,,,,
11,-,UB40,Kingston Town,-,2,131,,,,
12,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,13,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
14,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,5,11,,,,
15,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,131,,,,
16,-,Sean Paul,Temperature,-,4,131,,,,
17,-,Sean Paul,We Be Burnin' (Recognize It),-,17,1,,,,
18,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,12,131,,,,
19,-,Daab,Ogrodu Serce,-,19,1,,,,
20,-,Gyptian,Hold You (Hold Yuh),-,18,131,,,,
21,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,5,131,,,,
22,-,Kevin Lyttle,Turn Me On,-,10,129,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,131,,,,
24,-,Shaggy,Boombastic,-,2,131,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,131,,,,
26,-,Inner Circle,Games People Play,-,19,131,,,,
27,-,Irie Maffia,Baszd Fel a Kéket,-,15,131,,,,
28,-,Irie Maffia,Whistle and Walk,-,21,131,,,,
29,-,Nauro City,Memories,-,29,131,,,,
30,-,Irie Maffia,Bomboklaat (feat. General Levy),-,18,131,,,,
31,-,Irie Maffia,Slow Down Chale,-,31,131,,,,
32,-,Dub Fx,So Are You,-,14,130,,,,
33,-,Matisyahu,Sunshine,-,18,130,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,131,,,,
35,-,Bob Marley & The Wailers,Easy Skanking,-,35,1,,,,
36,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,19,130,,,,
37,-,Ladanybene 27,Kell Egy Ház,-,10,128,,,,
38,-,Ocho Macho,Maskaray (feat. Krsa),-,38,130,,,,
39,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,27,130,,,,
40,-,Irie Maffia,Jah Watching,-,3,130,,,,
41,-,Irie Maffia,Hands In the Air,-,3,131,,,,
42,-,Irie Maffia,Busaman,-,30,130,,,,
43,-,Dellé,Pound Power,-,43,130,,,,
44,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,131,,,,
45,-,Copy Con,Nyugi,-,23,128,,,,
46,-,Max Romeo,Chase the Devil,-,11,125,,,,
47,-,Protoje,Switch It Up (feat. Koffee),-,7,3,,,,
48,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
49,-,Irie Maffia,Jump Up,-,49,129,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,4,131,,,,
51,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,129,,,,
52,-,Sean Paul,Give It Up to Me (Radio Version),-,30,3,,,,
53,-,Boris Gardiner,I Wanna Wake Up With You,-,20,77,,,,
54,-,Jawsh 685,Laxed (Siren Beat),-,2,100,,,,
55,-,Irie Maffia,Troublemaker,-,40,124,,,,
