Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),12,1,2,,,,
2,up,Taylor Swift,Anti-Hero,19,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
4,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),28,4,2,,,,
5,up,Taylor Swift,Track One,27,5,2,,,,
6,up,Taylor Swift,Maroon,32,6,2,,,,
7,up,Taylor Swift,Midnight Rain,41,7,2,,,,
8,up,Taylor Swift,"You're On Your Own, Kid",36,8,2,,,,
9,down,OneRepublic,I Ain't Worried,2,1,22,,,,
10,up,Taylor Swift,Bejeweled,52,4,2,,,,
11,up,Taylor Swift,Question...?,48,11,2,,,,
12,down,Beyoncé,CUFF IT,3,3,12,,,,
13,up,Taylor Swift,Vigilante Shit,50,13,2,,,,
14,up,Taylor Swift,Karma,55,14,2,,,,
15,down,Harry Styles,As It Was,5,1,31,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,6,,,,
17,down,Ed Sheeran,Celestial,4,3,5,,,,
18,up,Taylor Swift,Labyrinth,57,18,2,,,,
19,up,Taylor Swift,Mastermind,66,19,2,,,,
20,down,Leony,Remedy,8,1,40,,,,
21,up,Taylor Swift,Sweet Nothing,71,21,2,,,,
22,down,Nicky Youre & Dazy,Sunroof,6,4,22,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,7,2,10,,,,
24,down,Ed Sheeran,Shivers,9,1,60,,,,
25,up,Peter Fox,Alles neu,68,24,25,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,78,9,2,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,64,,,,
28,up,Taylor Swift,The Great War,80,28,2,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,16,1,69,,,,
30,down,Shawn Mendes,When You're Gone,11,6,31,,,,
31,down,Ed Sheeran,Bad Habits,15,1,71,,,,
32,up,Taylor Swift,Bigger Than The Whole Sky,82,32,2,,,,
33,down,KAMRAD,I Believe,14,4,40,,,,
34,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,6,12,,,,
35,up,Taylor Swift,Paris,83,35,2,,,,
36,up,Taylor Swift,"Would've, Could've, Should've",84,36,2,,,,
37,down,Jason Derulo,Acapulco,23,5,61,,,,
38,down,AYLIVA,Deine Schuld,18,5,21,,,,
39,up,Peter Fox,Haus am See,86,39,5,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,3,35,,,,
41,up,Taylor Swift,High Infidelity,85,41,2,,,,
42,down,Måneskin,SUPERMODEL,20,4,25,,,,
43,down,Rema & Selena Gomez,Calm Down,21,8,8,,,,
44,down,Ray Dalton & Alvaro Soler,Manila,25,3,33,,,,
45,down,Gayle,abcdefu,24,1,50,,,,
46,-,ClockClock,Someone Else,-,9,1,,,,
47,down,OneRepublic,West Coast,26,9,35,,,,
48,up,JVKE,Golden Hour,74,27,3,,,,
49,up,Taylor Swift,Glitch,92,49,2,,,,
50,-,Meghan Trainor,Made You Look,-,7,1,,,,
51,down,Elley Duhé,MIDDLE OF THE NIGHT,31,6,49,,,,
52,down,Nico Santos,Weekend Lover,30,14,21,,,,
53,down,Ed Sheeran,Shape of You,34,20,146,94,2020-01-05,94,2020-01-05
54,up,Taylor Swift,Dear Reader,96,54,2,,,,
55,-,Peter Fox,Schwarz zu Blau,-,55,1,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),35,28,5,,,,
57,down,Ed Sheeran,Perfect,37,26,89,73,2019-10-06,58,2019-10-20
58,down,Lena,Looking For Love,39,20,19,,,,
59,down,Backstreet Boys,I Want It That Way,44,40,74,,,,
60,down,Lizzo,About Damn Time,40,3,29,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,40,,,,
62,down,Ava Max,Million Dollar Baby,43,16,9,,,,
63,-,Peter Fox,Schüttel deinen Speck,-,63,1,,,,
64,down,Lil Nas X,THATS WHAT I WANT,51,4,59,,,,
65,down,KLAN & LEA,Dass du mich liebst,29,29,3,,,,
66,down,Ava Max,Maybe You’re The Problem,47,15,27,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,31,24,,,,
68,down,Lana Del Rey,Summertime Sadness,46,24,17,,,,
