Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEA & Capital Bra,7 Stunden,38,1,2,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),2,1,22,,,,
4,up,Ava Max,Salt,4,2,26,91,2020-03-01,65,2020-04-19
5,up,LEA,Treppenhaus,6,1,14,,,,
6,down,Ava Max,Kings & Queens,5,2,13,80,2020-03-15,37,2020-09-27
7,down,Nico Santos & Topic,Like I Love You,3,2,13,,,,
8,up,Mark Forster,Übermorgen,12,2,6,,,,
9,down,Dua Lipa,Don't Start Now,8,1,31,19,2019-11-03,3,2020-01-05
10,down,Dua Lipa,Physical,9,1,19,48,2020-02-02,15,2020-04-12
11,up,Lady Gaga,Stupid Love,14,1,15,28,2020-03-01,8,2020-03-08
12,up,Dua Lipa,Break My Heart,13,4,11,97,2020-03-29,5,2020-06-28
13,down,Kayef,Ich würd' lügen,10,6,10,,,,
14,up,ROSALÍA & Travis Scott,TKN,45,7,2,96,2020-05-31,21,2020-06-07
15,up,Lady Gaga,Sour Candy,42,15,2,78,2020-05-31,4,2020-06-07
16,down,Alicia Keys,Underdog,15,7,19,69,2020-01-12,43,2020-03-29
17,up,LEA,Okay,24,17,4,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,5,95,2020-05-10,3,2020-05-17
19,down,Tom Gregory,Fingertips,17,8,19,,,,
20,up,Harry Styles,Watermelon Sugar,20,2,26,85,2019-11-17,2,2020-08-23
21,down,Trevor Daniel,Falling,19,1,28,61,2019-11-24,14,2020-01-05
22,up,Fynn Kliemann,Regen,57,22,2,,,,
23,up,Zoe Wees,Control,23,7,6,98,2020-09-20,85,2021-01-03
24,down,Sarah Lombardi,Te Amo Mi Amor,11,6,4,,,,
25,up,LEA,110 (Prolog),78,3,31,,,,
26,down,Surfaces,Sunday Best,21,14,15,96,2020-03-01,27,2020-04-26
27,up,Lady Gaga,Alice,58,27,2,93,2020-05-31,60,2020-06-07
28,down,Justin Bieber,Intentions (feat. Quavo),22,2,18,35,2020-02-09,4,2020-04-05
29,up,YOUNOTUS & Julian Perretta,Your Favourite Song,36,27,12,,,,
30,up,LEA,Wenn nur Liebe hilft,83,30,2,,,,
31,down,JORIS,Nur die Musik,16,14,3,,,,
32,down,Maroon 5,Memories,26,3,31,36,2019-10-06,2,2019-11-17
33,down,Ardian Bujupi,Modela,18,18,3,,,,
34,up,Lady Gaga,Free Woman,59,34,2,99,2020-05-31,80,2020-06-07
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,12,9,74,2020-04-19,18,2020-08-09
36,up,LEA,Kaputt,86,36,2,,,,
37,up,Fynn Kliemann,Alles was ich hab,65,36,9,,,,
38,up,LEA,Sie,88,38,2,,,,
39,down,Ali Gatie,What If I Told You That I Love You,32,1,20,48,2020-02-02,48,2020-02-02
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,3,31,60,2019-10-20,7,2019-11-17
41,down,Ed Sheeran,Beautiful People (feat. Khalid),34,6,31,13,2019-10-06,13,2019-10-06
42,down,Shawn Mendes & Camila Cabello,Señorita,37,7,31,1,2019-10-06,1,2019-10-06
43,up,Fynn Kliemann,Warten,62,43,2,,,,
44,-,LEA,Deine Nummer,-,44,1,,,,
45,down,Nico Santos,Play With Fire,29,3,31,,,,
46,up,Lady Gaga,911,63,46,2,98,2020-05-31,74,2020-06-07
47,down,Mabel,Boyfriend,28,12,15,,,,
48,down,YOUNOTUS & Kelvin Jones,Seventeen,30,5,31,,,,
49,down,OneRepublic,Didn't I,44,10,13,95,2020-03-15,66,2020-03-22
50,down,Fynn Kliemann,Twingo,40,32,4,,,,
51,up,Fynn Kliemann,Eine Minute,69,29,11,,,,
52,down,Kygo & Whitney Houston,Higher Love,41,10,31,22,2019-10-06,20,2019-10-13
53,-,LEA,Immer wieder,-,53,1,,,,
54,down,SHAED & ZAYN,Trampoline,46,3,31,63,2019-10-06,63,2019-10-06
55,down,Katy Perry,Daisies,25,22,4,48,2020-05-24,48,2020-05-24
56,up,Fynn Kliemann,Die Hook,64,56,2,,,,
57,down,Lena & Nico Santos,Better,39,5,31,,,,
58,down,Clueso,Sag Mir Was Du Willst,31,9,17,,,,
59,up,Lady Gaga,Sine From Above,70,59,2,84,2020-06-07,84,2020-06-07
60,down,Harry Styles,Adore You,48,5,27,24,2019-12-08,6,2020-04-19
61,-,LEA,Sylt 98,-,61,1,,,,
62,up,Lady Gaga,Fun Tonight,66,62,2,83,2020-06-07,83,2020-06-07
63,down,Ed Sheeran & Justin Bieber,I Don't Care,55,16,31,31,2019-10-06,23,2019-11-17
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,22,31,99,2020-01-12,49,2020-06-21
65,down,AnnenMayKantereit,Ausgehen,51,4,18,,,,
66,up,OneRepublic,Rescue Me,73,20,31,72,2019-10-06,72,2019-10-06
67,-,ELIF,KANN DAS BITTE SO BLEIBEN,-,23,1,,,,
68,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",33,26,5,,,,
69,down,Lady Gaga,Chromatica I,67,67,2,,,,
70,-,LEA,Ende der Welt,-,70,1,,,,
71,up,Lady Gaga,Enigma,74,71,2,88,2020-06-07,88,2020-06-07
72,up,Fynn Kliemann,Alles nur geliehen,76,72,2,,,,
73,up,Lady Gaga,Plastic Doll,77,73,2,92,2020-06-07,92,2020-06-07
74,down,Billie Eilish & Khalid,lovely,52,24,31,62,2020-02-02,62,2020-02-02
75,down,Mark Forster,194 Länder,56,4,21,,,,
76,-,Marshmello & Kane Brown,One Thing Right,-,37,30,90,2019-10-06,16,2019-11-03
77,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,19,24,,,,
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,9,31,43,2019-10-13,39,2019-11-10
79,down,Sia,"Together (From the Motion Picture ""Music"")",43,41,3,,,,
80,up,Lady Gaga,Replay,81,80,2,97,2020-06-07,97,2020-06-07
81,down,Lady Gaga,Chromatica II,79,79,2,96,2020-06-07,96,2020-06-07
82,down,blackbear,hot girl bummer,61,7,31,75,2019-10-06,24,2019-11-10
83,down,Fynn Kliemann,Liebster Wahnsinn,75,75,2,,,,
84,-,LEA,Staub,-,84,1,,,,
85,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",72,36,28,,,,
86,-,LEA,Elefant,-,86,1,,,,
87,up,Lady Gaga,Babylon,93,87,2,,,,
88,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
89,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,6,26,,,,
90,down,Ellie Goulding,Power,50,50,3,,,,
91,-,Mathea,Wollt dir nur sagen,-,59,5,,,,
92,down,Fynn Kliemann,Frieden mit der Stadt,91,91,2,,,,
93,-,Johannes Oerding,Anfassen,-,57,3,,,,
94,up,Ed Sheeran,Shape of You,98,20,31,94,2020-01-05,94,2020-01-05
95,down,Fynn Kliemann,Ruinierung,90,90,2,,,,
96,down,Fynn Kliemann,Schmeiß mein Leben auf den Müll,92,78,5,,,,
97,-,Nea,Some Say,-,10,14,84,2020-03-01,84,2020-03-01
98,down,Lena,skinny bitch,54,20,20,,,,
99,down,Ava Max,Torn,89,11,31,41,2019-10-06,41,2019-10-06
100,-,Evangelia,Páme Páme,-,92,2,,,,
