Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,3,29,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,50,,,,
5,up,Hillsong UNITED,As You Find Me (Live),9,5,10,,,,
6,up,Tauren Wells,Known (Music Video Version),8,6,4,,,,
7,-,Hillsong UNITED,Clean (Live),-,5,2,,,,
8,down,ホーク・ネルソン,Sold Out,5,1,13,,,,
9,down,Hillsong UNITED,Good Grace (Live From Passion 2020),6,4,8,,,,
10,up,Hillsong UNITED,Holy Ground (Acoustic),10,6,4,,,,
11,up,Hillsong Worship,What a Beautiful Name,25,5,48,,,,
12,up,Plus One,Last Flight Out,22,5,47,,,,
13,-,Hillsong Worship,Who You Say I Am,-,4,40,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,49,,,,
15,up,Caleb and Kelsey,I Surrender All (All I Am),52,15,6,,,,
16,up,Caleb and Kelsey,See a Victory,37,16,5,,,,
17,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,18,,,,
18,-,Caleb and Kelsey,I'll Be There for You (Friends Theme),-,18,1,,,,
19,-,Hillsong Worship,King of Kings,-,4,47,,,,
20,down,Ashes Remain,On My Own,7,4,49,,,,
21,-,Caleb and Kelsey,Because He Lives,-,20,3,,,,
22,-,Caleb and Kelsey,You Raise Me Up,-,22,1,,,,
23,-,Caleb and Kelsey,It Is Well,-,7,4,,,,
24,-,Caleb and Kelsey,One Call Away,-,24,1,,,,
25,-,Mary Beth Carlson,Softly and Tenderly / Come to Jesus,-,25,1,,,,
26,-,Relaxing Piano Man,Return (Instrumental),-,26,2,,,,
27,-,Hillsong UNITED,Holy Ground (Live),-,21,1,,,,
28,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,27,3,,,,
29,-,Hillsong Worship,So Will I (100 Billion X),-,7,22,,,,
30,up,Elevation Worship,See A Victory,35,13,26,,,,
31,up,Caleb and Kelsey,King of Kings,53,5,5,,,,
32,down,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),13,13,4,,,,
33,-,Mary Beth Carlson,The Lord’s Prayer,-,33,1,,,,
