Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,50,,,,
2,up,Canned Heat,On the Road Again,2,1,50,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,50,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,50,,,,
5,up,Fats Domino,Blueberry Hill,8,3,50,,,,
6,down,Etta James,A Sunday Kind of Love,3,3,50,,,,
7,up,Galt MacDermot,Coffee Cold,9,1,48,,,,
8,up,Hugh Laurie,St James Infirmary,10,1,44,,,,
9,down,John Lee Hooker,Boom Boom,7,4,50,,,,
10,down,B.B. King,The Thrill Is Gone,6,1,50,,,,
11,up,Lady Wray,Get Ready,11,6,50,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,49,,,,
13,up,オマー,There's Nothing Like This (Remix),13,7,50,,,,
14,up,Happy Voices,Alleluia,15,3,37,,,,
15,up,米弟華特,Mannish Boy,16,3,49,,,,
16,-,Delgres,4 Ed Maten (4 ed maten),-,1,1,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,49,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,49,,,,
19,down,C.W. Stoneking,The Love Me or Die,14,4,50,,,,
20,up,Hugh Laurie,Let Them Talk,31,5,48,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,50,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,50,,,,
23,down,The Rolling Stones,Just Your Fool,20,13,50,,,,
24,down,Gary Moore,Still Got the Blues (For You),23,19,50,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,24,19,50,,,,
26,down,Ben Harper,Amen Omen,25,6,48,,,,
27,up,Imelda May,Johnny Got a Boom Boom,27,17,50,,,,
28,up,The Rolling Stones,Hate to See You Go,41,20,50,,,,
29,up,Imelda May,Big Bad Handsome Man,29,21,50,,,,
30,up,John Lee Hooker,Shake It Baby,32,13,50,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,6,47,,,,
32,down,Etta James,I Just Want to Make Love to You,22,2,50,,,,
33,up,Popa Chubby,Hey Joe,33,7,44,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,50,,,,
35,up,Ben Harper,Diamonds On the Inside,39,4,43,,,,
36,down,B.B. King,Blues Boys Tune,34,24,50,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,35,27,45,,,,
