Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Beyoncé,JOLENE,2,2,6,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,6,,,,
4,up,Beyoncé,BODYGUARD,4,4,6,,,,
5,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,5,4,6,,,,
6,up,Beyoncé,YA YA,6,6,6,,,,
7,up,Beyoncé,16 CARRIAGES,7,2,12,,,,
8,up,Dasha,Austin,9,2,11,,,,
9,up,Shaboozey,A Bar Song (Tipsy),31,9,4,,,,
10,down,Beyoncé,DAUGHTER,8,6,6,,,,
11,up,Beyoncé,AMERIICAN REQUIEM,12,5,6,,,,
12,down,Beyoncé,TYRANT,10,10,6,,,,
13,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,8,6,,,,
14,up,Dolly Parton,Jolene,14,2,234,,,,
15,down,Beyoncé & Post Malone,LEVII'S JEANS,13,11,6,,,,
16,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',15,14,6,,,,
17,up,Lady Antebellum,Need You Now,19,1,235,,,,
18,down,Beyoncé,II HANDS II HEAVEN,16,13,6,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),26,1,169,18,2021-02-21,18,2021-02-21
20,up,Dolly Parton,9 to 5,25,3,234,,,,
21,down,Beyoncé,RIIVERDANCE,17,14,6,,,,
22,down,Beyoncé,ALLIIGATOR TEARS,18,14,6,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,2,161,,,,
24,down,Beyoncé,MY ROSE,21,16,6,,,,
25,down,Beyoncé & Rumi Carter,PROTECTOR,20,12,6,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,3,207,,,,
27,down,Beyoncé,FLAMENCO,22,19,6,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,235,7,2019-10-06,7,2019-10-06
29,down,テイラー・スウィフト,I Knew You Were Trouble.,28,1,235,,,,
30,up,John Denver,"Take Me Home, Country Roads",35,2,235,,,,
31,down,Beyoncé,DOLLY P,23,9,6,,,,
32,down,Beyoncé & Willie Jones,JUST FOR FUN,24,17,6,,,,
33,up,Luke Combs,Fast Car,38,2,58,,,,
34,up,Morgan Wallen,Last Night,41,1,66,,,,
35,down,Beyoncé,DESERT EAGLE,29,22,6,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),46,3,161,,,,
37,up,John Denver,Life Is so Good,40,1,86,,,,
38,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,32,20,6,,,,
39,down,Beyoncé,AMEN,33,26,6,,,,
40,down,Beyoncé,OH LOUISIANA,30,23,6,,,,
41,up,Kim Carnes,Bette Davis Eyes,42,6,234,,,,
42,down,Beyoncé & Willie Nelson,SMOKE HOUR II,37,26,6,,,,
43,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,2,37,,,,
44,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,39,25,6,,,,
45,down,Chris Stapleton,Tennessee Whiskey,44,13,234,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,3,235,,,,
47,up,Taylor Swift,The Way I Loved You (Taylor’s Version),48,4,161,,,,
48,down,Taylor Swift,Enchanted,47,1,223,,,,
49,up,Skeeter Davis,The End of the World,50,12,122,,,,
50,down,Morgan Wallen,Thinkin’ Bout Me,49,11,62,,,,
51,up,Zach Bryan,Something in the Orange,52,4,105,,,,
52,down,Johnny Cash,Hurt,51,6,235,,,,
53,up,テイラー・スウィフト,22,53,6,235,,,,
54,up,Taylor Swift,Our Song,54,14,226,,,,
55,up,Chris Stapleton,Cold,55,2,186,,,,
56,up,Shania Twain,You're Still the One,56,13,198,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,1,235,21,2019-10-06,9,2019-10-13
58,down,Taylor Swift,Bonus Track 2 (From The Vault),57,1,161,63,2021-04-18,63,2021-04-18
59,up,Morgan Wallen,Chasin' You,60,17,123,,,,
60,down,The Red Clay Strays,Wondering Why,59,30,24,,,,
61,up,Luke Combs,Forever After All,63,2,174,20,2020-11-01,20,2020-11-01
62,up,Taylor Swift,Picture to Burn,72,22,171,,,,
63,up,LeAnn Rimes,Can't Fight the Moonlight,66,38,82,,,,
64,down,Luke Combs,Beautiful Crazy,61,18,198,,,,
65,up,Zach Bryan,"Burn, Burn, Burn",65,51,24,,,,
66,down,Dylan Gossett,Coal,64,28,38,,,,
67,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,62,47,5,,,,
68,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),73,18,152,,,,
69,up,Morgan Wallen,Spin You Around (1/24),69,31,14,,,,
70,up,Zach Bryan,Oklahoma Smokeshow,91,56,16,,,,
71,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,74,46,59,,,,
72,up,Dixie Chicks,Wide Open Spaces,76,17,128,,,,
73,down,Johnny Cash,One,68,24,197,,,,
74,up,Maren Morris,The Bones,81,10,202,76,2019-12-22,50,2020-01-12
75,down,Taylor Swift,Fifteen (Taylor’s Version),67,7,155,,,,
76,down,Taylor Swift,White Horse (Taylor’s Version),75,10,148,,,,
77,up,Zach Bryan,Tourniquet,78,45,15,,,,
78,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,9,230,,,,
79,down,Dolly Parton,I Will Always Love You,77,32,149,,,,
80,up,Morgan Wallen,Wasted on You,83,1,154,45,2021-01-17,45,2021-01-17
81,up,Tucker Wetmore,Wind Up Missin' You,86,81,2,,,,
82,down,Glen Campbell,It's Your World,79,39,43,,,,
83,up,Zach Bryan,East Side of Sorrow,93,34,8,,,,
84,up,Morgan Wallen,Cowgirls (feat. Ernest),84,53,8,,,,
85,down,Johnny Cash,In My Life,80,31,67,,,,
86,down,Lana Del Rey,"Take Me Home, Country Roads",71,1,23,,,,
87,up,Lionel Richie,Endless Love (feat. Shania Twain),90,41,73,,,,
88,-,Kane Brown & Marshmello,Miles on It,-,88,1,,,,
