Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,66,,,,
2,up,CHEHON,みどり,2,1,66,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,63,,,,
4,up,775,よってらっしゃい,5,1,41,,,,
5,up,775,KSWD,26,5,2,,,,
6,up,三木道三,Lifetime Respect,7,1,66,,,,
7,down,EXPRESS,もぐらの唄,6,1,66,,,,
8,down,VIGORMAN,大人が言う,4,3,66,,,,
9,up,ベリーグッドマン,ライトスタンド,9,2,66,,,,
10,down,VIGORMAN,Bad Lady,8,1,66,,,,
11,down,BANTY FOOT,交差点 (feat. Express),10,2,66,,,,
12,down,lecca,TSUBOMI feat.九州男,11,4,66,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,66,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,66,,,,
15,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,66,,,,
16,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,15,9,66,,,,
17,up,ARARE,ADVISE -最悪ノ事態 Riddim-,25,1,66,,,,
18,down,MEGARYU,夜空に咲く花,16,11,66,,,,
19,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,66,,,,
20,up,775,七七五,27,20,31,,,,
21,down,VIGORMAN,頭悪い天才 feat. BASI,20,8,66,,,,
22,down,VIGORMAN,ろくでなしの唄,17,2,13,,,,
23,down,CHEHON,BABY DON’T CRY,19,5,66,,,,
24,down,APOLLO,APOLLO Style,23,9,66,,,,
25,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),22,13,21,,,,
26,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),21,18,66,,,,
27,up,Rickie-G,ラブソウル,30,10,66,,,,
28,down,CHEHON,Champion Road,24,14,7,,,,
29,up,APOLLO,ふとん,29,18,66,,,,
30,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",31,20,66,,,,
31,up,VIGORMAN,A Few,32,10,66,,,,
32,up,lecca,For You,33,18,66,,,,
33,up,775,My ラバ〜 (feat. TEN’s UNIQUE),41,33,37,,,,
34,up,寿君,オレガヤレバ,34,22,66,,,,
35,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,66,,,,
36,up,九州男,約束。。 feat.HOME MADE 家族,38,32,66,,,,
37,up,Rickie-G,am08:59,39,15,66,,,,
38,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,35,29,66,,,,
39,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,66,,,,
40,down,APOLLO,メーデー,37,26,66,,,,
41,up,THUNDER,薫る味SWEET,49,32,66,,,,
42,up,CHEHON,Thanks,46,30,66,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,28,1,47,,,,
44,up,Rickie-G,Life is wonderful,51,18,66,,,,
45,down,ベリーグッドマン,コンパス,40,21,66,,,,
46,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,47,38,66,,,,
47,up,導楽,Life Goes On,50,38,66,,,,
48,down,強,スーパースター,42,9,65,,,,
49,up,Conkarah,Banana (feat. Shaggy),58,31,38,,,,
50,down,J‐REXXX,MY TOWN feat. 紅桜,43,30,66,,,,
51,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,48,42,66,,,,
52,up,MEGARYU,Day by Day,54,40,66,,,,
53,up,VIGORMAN,Diamond,53,20,66,,,,
54,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,45,26,66,,,,
55,down,Rickie-G,Life is wonderful(AL Version),52,26,66,,,,
56,up,775,友達のうた,78,53,6,,,,
57,up,Rickie-G,90's Honch,66,5,26,,,,
58,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),56,40,65,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,27,66,,,,
60,up,775,Bon buri (feat. ラスタのおっさん),77,43,22,,,,
61,down,ちーかまん,Forever,55,37,66,,,,
