Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,31,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,118,,,,
3,up,Adewale Ayuba,Turn Me on 1,5,1,111,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,116,,,,
5,up,Niniola,Komiyo,10,5,10,,,,
6,up,Omah Lay,Holy Ghost,9,6,5,,,,
7,up,Fazil & Lasmid,Fiona (Remix),11,7,6,,,,
8,down,Dr. Victor Olaiya,Mr. Judge,6,1,113,,,,
9,up,Spyro,Only Fine Girl,38,9,9,,,,
10,up,Tosin Bee,High Praise,22,5,17,,,,
11,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,20,1,11,,,,
12,-,Blaqbonez,Commander,-,6,29,,,,
13,up,M3LON,Awilo,24,13,3,,,,
14,-,Ric Hassani,As Long as You Love Me,-,5,21,,,,
15,-,King Promise,Terminator (feat. Young Jonn),-,15,9,,,,
16,up,Umu obiligbo,Anya Na Ene Uwa,32,10,11,,,,
17,-,Ajebo Hustlers,No Wam,-,17,7,,,,
18,down,Patoranking,BABYLON  (feat. Victony ),14,14,4,,,,
19,up,"Danny Brace, Runtown & Dj Consequence",On My Way,23,9,3,,,,
20,up,Oriental Brothers International Band,Origbu Onye Ozo,29,6,14,,,,
21,-,DJ Ab & Mr Eazi,Supa Supa,-,17,37,,,,
22,up,333riller,Stay Jiggy,48,22,3,,,,
23,down,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],7,7,7,,,,
24,up,Cyllabus,Blessed (feat. Bella Shmurda),52,24,4,,,,
25,up,Elveektor,Obi Nwanne (feat. Ifé),37,10,11,,,,
26,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,10,,,,
27,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,15,,,,
28,up,"Dj Six7even, Starsamm & Visca",Deja Vu,71,24,3,,,,
29,down,Mike Abdul,Intentional Fuji,19,5,62,,,,
30,up,DJ Neptune & Victor AD,Tomorrow,42,5,80,,,,
31,up,Usman Sandhu,Kisan Jutt,74,4,10,,,,
32,-,Reekado Banks,Fakosi,-,31,1,,,,
33,up,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),75,31,6,,,,
34,up,Umu obiligbo,Ngozi (Blessing),47,21,10,,,,
35,-,BOJ,Owo Ni Koko,-,35,2,,,,
36,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",59,5,25,,,,
37,up,Musiliu Haruna Ishola,Oluwa Oba,90,2,37,,,,
38,-,Sir Victor Uwaifo,Guitar Boy,-,8,27,,,,
39,down,Umar R. Lemo,Bakuraishe,27,25,10,,,,
40,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,18,,,,
41,-,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],-,3,7,,,,
42,-,Bracket,Ebenebe,-,10,27,,,,
43,down,Tilligenge,Gwani Gwani,18,18,9,,,,
44,up,Musiliu Haruna Ishola,Ishola,56,3,45,,,,
45,-,Chips,Know This,-,45,1,,,,
46,down,Barmo,Pressure,26,26,3,,,,
47,-,Dangbana Republik & Bella Shmurda,Out There,-,13,24,,,,
48,-,Lagbaja,Gra Gra,-,8,33,,,,
49,-,Takura,What If,-,49,1,,,,
50,-,Flavour,Sake of Love (feat. Sarkodie),-,3,28,,,,
51,-,Wizkid,Mighty Wine,-,16,24,,,,
52,-,Burna Boy,Last Last,-,2,21,,,,
53,down,Skales,Don't Say Much,15,8,5,,,,
54,-,King Sunny Ade,Eri Okan (Conscience),-,43,5,,,,
55,down,Falz,Operation Sweep,39,18,2,,,,
56,-,Seyi Vibez,Dejavu,-,56,1,,,,
57,down,Flavour,Obianuju,33,3,32,,,,
58,-,Ice Prince,Woke,-,15,1,,,,
59,down,Oxlade,KU LO SA,16,3,21,,,,
60,down,Umu obiligbo,Egwu Ndi Nne,53,7,12,,,,
61,down,Phyno,Do I,12,12,11,,,,
62,-,"Dumomi the Jig, Niniola & Black Culture",Maria,-,62,1,,,,
63,-,Mr. Real,Wiz Khalifa,-,63,1,,,,
64,up,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,84,8,11,,,,
65,-,Dremo,Faya,-,65,1,,,,
66,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,46,,,,
67,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",66,4,26,,,,
68,-,Burna Boy,Anybody,-,6,98,,,,
69,-,Ayra Starr,Sability,-,16,4,,,,
70,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,12,,,,
71,-,King Promise,Perfect Combi (feat. Gabzy),-,38,2,,,,
72,-,Omawumi & Waje,My Darling,-,72,1,,,,
73,-,Boluwaduro,Everyday Is Christmas,-,17,2,,,,
74,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,9,,,,
75,-,Guchi & Yemi Alade,I Swear,-,20,16,,,,
76,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,59,,,,
77,-,DJ Neptune & S1mba,Grinding,-,15,25,,,,
78,-,Musiliu Haruna Ishola,Ori,-,1,18,,,,
79,-,Chike,On the Moon,-,79,1,,,,
80,-,King Promise,Naana,-,80,1,,,,
81,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,15,,,,
82,-,Kwabena Kwabena,Kwadede,-,82,2,,,,
83,-,"DopeNation, Dancegod Lloyd & Afrobeast",Zenabu (feat. Dwp Academy),-,58,1,,,,
84,-,Shallipopi,Ahead Ahead,-,66,1,,,,
85,down,Chidokeyz,Kum Kum,78,12,22,,,,
86,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,17,,,,
87,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,44,,,,
88,-,Jennifer Eliogu,Onulu Ube,-,38,7,,,,
89,-,Masauti,Case,-,69,6,,,,
90,down,Chief Stephen Osita Osadebe,One Pound No Balance,13,10,12,,,,
91,-,Mr Eazi,Advice,-,7,9,,,,
92,-,Wizkid,Pakurumo,-,11,24,,,,
93,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,7,,,,
94,-,B-Red,Achie (feat. Davido),-,19,18,,,,
95,-,"BOJ, Melissa & TSB",Brand New,-,95,1,,,,
96,-,Laime,"Where Dem Dey (feat. PsychoYP, ODUMODUBLVCK & DanDizzy) [Remix]",-,96,1,,,,
97,-,The Mandators,Apartheid,-,30,7,,,,
98,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",92,7,21,,,,
99,-,Keche,No Dulling (feat. Kuami Eugene),-,22,7,,,,
100,-,Rexxie & Shoday,Owo to Po Leti,-,100,1,,,,
