Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,39,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,126,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,5,1,121,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,124,,,,
5,down,Adewale Ayuba,Turn Me on 1,3,1,119,,,,
6,-,Fireboy DML,Scatter,-,1,132,,,,
7,up,Musiliu Haruna Ishola,Ishola,8,3,53,,,,
8,-,Omah Lay,Bad Influence,-,2,70,,,,
9,-,Burna Boy,Anybody,-,6,100,,,,
10,-,Flavour,Obianuju,-,3,37,,,,
11,up,Dr. Victor Olaiya,Yabomisa Sawale,11,3,26,,,,
12,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",10,4,33,,,,
13,down,Musiliu Haruna Ishola,Oluwa Oba,9,2,45,,,,
14,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",13,5,33,,,,
15,down,Haruna Ishola & His Apala Group,Gani Alarape,7,4,15,,,,
16,up,Aare Sir. Shina Akanni,Fuji Source Medley,25,4,8,,,,
17,-,Victony,Pray,-,6,15,,,,
18,-,Flavour & Chidinma,Mma Mma,-,16,2,,,,
19,up,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",37,6,13,,,,
20,down,Musiliu Haruna Ishola,Ori,16,1,24,,,,
21,-,Zozo Afrobeat,Get Up,-,19,18,,,,
22,up,Wasiu Haruna Ishola L1,Punctuality,44,22,4,,,,
23,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Mba B'ejire Mba Yo Medley Part 1,46,23,2,,,,
24,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",26,1,9,,,,
25,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,20,11,6,,,,
26,up,Segun Nabi,Segun Nabi Tide,71,11,7,,,,
27,-,Zlatan,Yeye Boyfriend,-,4,54,,,,
28,down,Musiliu Haruna Ishola,Apala Yahooze,18,13,7,,,,
29,-,Ayra Starr,Sability,-,16,7,,,,
30,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,6,,,,
31,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",38,31,5,,,,
32,down,Yusufu Olatunji,Abinu Eni,29,29,4,,,,
33,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,16,,,,
34,-,Korede Bello,Mi Casa Su Casa,-,2,76,,,,
35,up,Flavour & PC Lapez,Kanayo,36,32,14,,,,
36,-,Fireboy DML,Need You,-,4,120,,,,
37,up,Yusufu Olatunji,"Oloye Faaji of Lagos, Pt. 1",56,37,3,,,,
38,-,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,-,12,2,,,,
39,-,Fresh L.,Dunsin Wright,-,26,3,,,,
40,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,64,,,,
41,-,Bayanni,Body,-,13,31,,,,
42,-,larrylanes & Reekado Banks,Emotional Robbery,-,42,5,,,,
43,-,Timi Dakolo,The Vow,-,14,2,,,,
44,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,20,,,,
45,-,DJ Towii,Kawo Soke (feat. Teni),-,9,15,,,,
46,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 22",23,23,4,,,,
47,down,Musiliu Haruna Ishola,Eyin Agba,14,4,17,,,,
48,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,19,,,,
49,-,Melvitto,Gentility (feat. Wande Coal),-,12,30,,,,
50,-,Omah Lay,how to luv,-,50,2,,,,
51,-,Flavour,Wake Up,-,21,7,,,,
52,-,Omah Lay,i’m a mess,-,6,18,,,,
53,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,7,,,,
54,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,16,,,,
55,-,Tekno,Pocket,-,50,3,,,,
56,-,Dammy Krane,Enjoy Lagos,-,50,3,,,,
57,-,Flavour,To Be Man,-,25,6,,,,
58,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",24,1,11,,,,
59,-,DJ Neptune & Victor AD,Tomorrow,-,5,82,,,,
60,-,Wizkid,Pakurumo,-,11,25,,,,
61,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eni T'oluwa Gbade Fun,-,28,2,,,,
62,-,King Promise,Bad n Rude (feat. WSTRN),-,62,2,,,,
63,-,DJ Madengo & Terri,Ikebe,-,63,1,,,,
64,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,27,5,,,,
65,-,Fireboy DML,Bandana,-,3,56,,,,
66,up,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",88,28,11,,,,
67,-,King Promise,Ginger,-,9,19,,,,
68,-,LADIPOE & Bella Shmurda,Guy Man,-,68,1,,,,
69,-,Runda,Feeling Sexyy,-,15,3,,,,
70,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,15,9,,,,
71,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",12,7,28,,,,
72,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,11,7,,,,
73,down,PITA,Fire Fire,57,10,8,,,,
74,-,Khaid,Jolie,-,8,18,,,,
75,-,Yusufu Olatunji,Orin Yusufu Olatunji,-,32,4,,,,
76,-,Crayon,Modupe,-,6,14,,,,
77,up,"SPINALL, Olamide & Kemuel",Bunda,87,75,4,,,,
78,-,BOJ,Unconciously,-,78,1,,,,
79,down,Mangal,Da Watan Zamong Watan,77,19,11,,,,
80,down,Shallipopi,Cast (feat. ODUMODUBLVCK),55,19,4,,,,
81,-,Umu obiligbo,Ogo Amaka,-,1,1,,,,
82,-,Mr Eazi,Business (feat. Mugeez),-,2,2,,,,
83,-,Khaid,Anabella,-,27,3,,,,
84,down,Chidinma,Òsùbà,30,18,8,,,,
85,-,Yung L,Set It Off,-,19,30,,,,
86,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,12,,,,
87,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,31,9,,,,
88,down,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),43,43,2,,,,
89,-,Runtown,International Badman Killa,-,22,38,,,,
90,down,Skales,As I Wake Up,83,22,12,,,,
91,-,Mr Drew,One by One (feat. Victor AD),-,91,2,,,,
92,-,Lifesize Teddy,Addicted (feat. Magixx),-,40,1,,,,
93,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,3,,,,
94,-,Wizkid,Sweet One,-,27,17,,,,
95,-,Smoothkiss,Finesse (Folake),-,95,1,,,,
96,down,Victony & Ktizo,Jolene,86,21,11,,,,
97,-,Balloranking,We Up (feat. Dyani),-,97,1,,,,
98,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,15,,,,
99,-,Krizbeatz,"Wild Party (feat. Bella Shmurda, Rayvanny & Wave Choir) [ADM Remix]",-,11,3,,,,
