Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,1,1,,,,
2,up,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 42 - And then shall your light break forth (chorus)",27,2,3,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,44,,,,
4,-,Mitsuko Uchida,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor: Allegro moderato",-,4,1,,,,
5,-,Queensland Symphony Orchestra & Ronald Hamner,"Pastorale (Theme From ""Blue Hills"")",-,5,2,,,,
6,-,"Jaana Ikonen, Tapiola Choir & Erkki Pohjola","Lemminkainen Suite, Op. 22: The Snow Is Falling",-,6,1,,,,
7,-,Ludovico Einaudi,Song for Gavin,-,7,1,,,,
8,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",8,1,56,,,,
9,-,Dance Of The Blessed Spirits,Peer Gynt Suite No. 1: Morning,-,9,1,,,,
10,up,"van der Sandt, Johann; Singkronies",Magaliesburgse Aandlied,52,10,3,,,,
11,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,11,2,,,,
12,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,12,1,,,,
13,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 9 - Blessed are the men who fear Him (chorus)",-,13,1,,,,
14,-,Viktoria Postnikova,"6 Pieces, Op. 19: IV. Nocturne",-,10,1,,,,
15,-,"Andrew Mogrelia & Slovak State Philharmonic Orchestra, Kosice","Lieutenant Kije Suite, Op. 60: IV. Troika",-,15,1,,,,
16,-,Libera,You Were There,-,4,3,,,,
17,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin","Voices of Spring, Op. 410 (Frühlingsstimmen): Die Lerche in blaue Höh' entschwebt",-,13,1,,,,
18,-,James Galway & Phillip Moll,"Serenade (Ständchen, D. 957)",-,18,1,,,,
19,-,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",-,4,2,,,,
20,-,Philip Guyler,Beautiful Things,-,1,9,,,,
21,-,Julius Drake & Ian Bostridge,"An die Musik, D.547",-,21,1,,,,
22,up,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,58,22,5,,,,
23,-,Maurice Handford & Hallé Orchestra,Mors et vita: Judex,-,23,1,,,,
24,-,Raymond Leppard & English Chamber Orchestra,Minuet from Berenice,-,24,1,,,,
25,-,Bach Choir,Make We Joy In This Fest,-,25,1,,,,
26,-,Daniel Hope & Zürcher Kammerorchester,White Christmas (Arr. for Solo Violin and Strings),-,26,1,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,-,2,3,,,,
28,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,28,1,,,,
29,-,Oscars Motettkör & Torsten Nilsson,Zither Carol,-,13,3,,,,
30,-,Luis Magalhães & Nina Schumann,"Suite No. 1 in F major, Op. 15: II. Valse: Allegro",-,17,6,,,,
31,-,アンドレアス・オッテンザマー & ジュリアン・クエンティン,"Lieder ohne Worte, Op. 62: No. 6 Allegretto grazioso ""Spring Song"" (Arr. Ottensamer for Clarinet and Piano)",-,31,1,,,,
32,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,32,1,,,,
33,-,Orchestra of the Bolshoi Theatre & Yuri Simonov,Руслан и Людмила: Увертюра,-,33,2,,,,
34,-,"Mark Elder & Orchestra of the Royal Opera House, Covent Garden",Linda di Chamounix: Sinfonia (Live),-,7,2,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,25,1,,,,
36,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,36,1,,,,
37,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,21,1,44,,,,
38,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",47,38,2,,,,
39,-,The Piano Guys,Angels We Have Heard on High,-,27,1,,,,
40,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,40,1,,,,
41,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,-,27,4,,,,
42,-,Leonard Bernstein & New York Philharmonic,Washington Post,-,42,2,,,,
43,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,14,2,,,,
44,-,Nina & Frederik,Listen To The Ocean (Stereo),-,13,3,,,,
45,-,Lumiere String Quartet & Eileen Bedlington,"Adeste fideles ""O Come, All Ye Faithful""",-,45,1,,,,
46,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Le pardon de Ploërmel: Dieu, comme cette nuit est lente... Ombre légère",-,22,1,,,,
47,-,"Raymond Leppard, English Chamber Orchestra & Jose Luis Garcia","II. Larghetto from Concerto for Violin and String Orchestra In D Major, Op.3, No.9, RV 230",-,47,1,,,,
48,-,"Roberto Alagna, Gerard Bernard, Orchestre Simon Toyne & Tiffin Choir",Petit papa Noël - Arr. David et Frédérico Alagna,-,48,1,,,,
49,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 5 ""Ehre Sei Dir, Gott, Gesungen"" [Choir]",-,49,1,,,,
50,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,2,,,,
51,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite for Trumpet and Piano - Scherzo-valse,-,51,2,,,,
52,up,Marlene Verwey & The Salon Ensemble,Melodie De Gluck,84,27,6,,,,
53,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": IV. Saltarello, Presto",-,53,1,,,,
54,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,54,1,,,,
55,-,Slovak State Philharmonic Orchestra & Andrew Mogrelia,"Lieutenant Kijé, Op. 60: III. Kije's Wedding",-,55,1,,,,
56,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Ein deutsches Requiem, Op. 45: IV. Chor ""Wie lieblich sind deine Wohnungen""",-,43,1,,,,
57,-,Chanticleer,A Christmas Carol,-,57,1,,,,
58,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,39,4,,,,
59,-,Maria Oldak & James Baillieu,"España, Op. 165: Canción Catalán (Arr. S. Dushkin for Violin and Piano)",-,25,4,,,,
60,-,101 Strings Orchestra,Concerto D'Amour,-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,Azzurro,-,43,4,,,,
62,-,John Williams & Pat Halling,Cavatina,-,20,3,,,,
63,-,Yann Nyman,Jesus to a Child (Arr. For Piano),-,63,1,,,,
64,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Aida, Act II: Grand March - ""Vieni, o guerriero""",-,38,1,,,,
65,-,The Piano Guys,"O Come, O Come, Emmanuel",-,24,1,,,,
66,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : III Allegro",-,66,1,,,,
67,-,Leonard Slatkin & BBC Concert Orchestra,Suite of Carols (version for Woodwinds): I. Angels In Our Fields,-,67,1,,,,
68,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Cantata, BWV 65 ""Sie werden aus Saba alle kommen"": 1. Coro: Sie werden aus Saba alle kommen",-,68,1,,,,
69,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": V. Pastorale (Largo)",-,69,1,,,,
70,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,9,,,,
71,down,Enikő Butkai & Till Alexander Körber,30 Chansons Bourguingnonnes - XXI. Guignolot d'saint Lazot,7,7,2,,,,
72,-,"Tobias Ringborg, Aarhus Symfoniorkester & Pumeza Matshikiza","Après un rêve, Op. 7 No. 1",-,7,5,,,,
73,-,Hermann Prey & Fritz Wunderlich,O Freude uber Freude,-,73,1,,,,
74,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,21,2,,,,
75,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,46,1,,,,
76,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, The Prague Philharmonic Choir & Lukas Vasilek","Fantasy for Piano, Chorus and Orchestra in C Minor, Op. 80 ""Choral Fantasy"": II. Finale. Allegro - Allegretto, ma non troppo, quasi Andante con moto",-,67,2,,,,
77,-,"Sir Georg Solti, Martti Talvela, Wiener Philharmoniker & Wiener Staatsopernchor","Die Zauberflöte, K. 620: ""O Isis Und Osiris""",-,32,2,,,,
78,up,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",92,26,14,,,,
