Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),9,1,13,,,,
2,-,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,-,1,13,,,,
3,-,Neeme Järvi & Royal Scottish National Orchestra,Cantus in Memoriam Benjamin Britten,-,3,1,,,,
4,down,Karl Prisner & Sofia Festival Orchestra,"Symphony No. 4, Op. 36 in F Minor: Finale: Allegro con Fuoco",2,2,2,,,,
5,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,14,,,,
6,-,Eva Oertle & Consuelo Giulianelli,"Auf dem Wasser zu singen, D. 774",-,6,1,,,,
7,-,Simon Preston,"Marche Triomphale: Nun Danket Alle Gott, Op. 65",-,7,1,,,,
8,-,"Berliner Philharmoniker, Daniel Barenboim, René Pape, Carola Hohn, Katherina Kammerloher, Endrik Wottrich, Andrea Bonig, Par Lindskog & Chöre der Deutschen Oper Berlin","Fantasy for Piano, Chorus and Orchestra, Op. 80 'Choral Fantasia': Allegretto, ma non troppo (quasi andante con moto) - Presto",-,8,1,,,,
9,-,Sir Simon Rattle & Julian Bream,Concierto de Aranjuez: II. Adagio,-,9,1,,,,
10,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,-,5,1,,,,
11,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,5,,,,
12,-,"Neil Black, English Chamber Orchestra & Daniel Barenboim",Concerto for Oboe and Strings: II. Minuet & Musette,-,12,1,,,,
13,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,17,,,,
14,-,Los Angeles Guitar Quartet,"The Yellow Cake Review, Farewell to Stromness (Excerpt)",-,5,1,,,,
15,-,John Bayless,Caruso,-,10,1,,,,
16,-,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",-,16,1,,,,
17,-,"Plácido Domingo, Sissel, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi","Cavalleria rusticana: Ave Maria (arranged from ""Intermezzo sinfonico"")",-,17,2,,,,
18,-,André Rieu & Johann Strauss Orchestra,Happy Days Are Here Again,-,18,2,,,,
19,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,19,1,,,,
20,-,Tom Evans,"Dank Sei Dir, Herr",-,3,1,,,,
21,-,"Helen Donath, Tölzer Knabenchor, Chor des Bayerischen Rundfunks, Lothar Zagrosek, Munich Radio Orchestra & Siegfried Jerusalem","Selig sind, die Verfolgung leiden",-,21,1,,,,
22,-,The Luton Girls Choir,My Heart and I,-,22,1,,,,
23,-,"Yvonne Kenny, Jean Rigby, Anthony Rolfe Johnson, John Connell, Academy of St. Martin in the Fields & Sir Neville Marriner","Elijah, Op. 70, Pt. 1: ""Cast Thy Burden Upon the Lord""",-,23,1,,,,
24,-,André Rieu,"Lara's Theme & Somewhere My Love (from ""Dr. Zhivago"")",-,24,1,,,,
25,-,"Emmanuel Pahud, Rotterdam Philharmonic Orchestra, Yannick Nézet-Séguin & Juliette Hurel",Orphée et Eurydice: Menuet & Dance of the Blessed Spirits,-,25,1,,,,
26,-,"Ann Hallenberg, Anna Korondi, Christoph Spering, Das Neue Orchester, Chorus Musicus Köln, Dirk Schortemeier, Sabina Martin & Barbara Ochs","Athalie, Op. 74: Kreigsmarsch Der Priester",-,9,1,,,,
27,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,1,,,,
28,-,"Michail Jurowski, RIAS Chamber Chorus & Deutsches Symphony Orchestra, Berlin",Spartacus: Act III: Adagio of Spartacus and Phrygia,-,28,1,,,,
29,down,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",1,1,6,,,,
30,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,6,,,,
31,-,Cyprien Katsaris,"Carmina Burana, Fortuna Imperatrix Mundi: O fortuna - Fortune plango vulnera (Arr. for Piano)",-,31,1,,,,
32,-,Philharmonia Orchestra & Sir John Barbirolli,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,22,1,,,,
33,-,"Donald Westlake, Sydney Symphony Orchestra & Robert Pikler","Clarinet Concerto in A, K. 622: 2. Adagio",-,33,1,,,,
34,-,Joseph Schmidt,Recondita Armonia (Wie Sich Die Bilder Gleichen ),-,34,1,,,,
35,down,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",10,6,2,,,,
36,-,"Bryn Terfel, Barry Wordsworth, London Symphony Orchestra, Sissel & London Voices","Ellens Gesang No. 3, Op. 52: No. 6 Ave Maria D839",-,36,1,,,,
37,-,"Barry Tuckwell, Peter Maag & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,37,1,,,,
38,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,1,,,,
39,down,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,11,3,,,,
40,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,2,,,,
41,-,I Salonisti,"Schwanengesang, D. 957: Ständchen (Arr. I Salonisti)",-,7,1,,,,
42,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Ave verum corpus, K. 618 (Adapted by Chris Hazell)",-,15,1,,,,
43,-,Utah Symphony Orchestra and Chorus & Maurice Abravanel,"The Nutcracker, Op. 71: Overture",-,43,1,,,,
44,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,12,3,,,,
45,down,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,40,12,2,,,,
46,-,Claudio Arrau,"6 Chants polonais de Frédéric Chopin, S. 480: 1. The Maiden's Wish",-,46,1,,,,
47,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,1,,,,
48,-,Richard Tauber,"Undine: Vater, Mütter, Schwestern, Brüder",-,48,1,,,,
49,-,Irina Kulikova,Ballade for Beautiful Elena,-,15,1,,,,
50,-,Christopher Parkening & Los Angeles Chamber Orchestra,How Joyful Is My Heart (Cantatat 199),-,50,1,,,,
51,-,"Gilles Cachemaille, Till Fechner, Peter Mattei, Daniel Harding, Mahler Chamber Orchestra & Lisa Larsson","Don Giovanni, K. 527, Act 1 Scene 20: ""Riposate, vezzose ragazze!"" (Don Giovanni, Leporello, Masetto, Zerlina, Donna Anna, Donna Elvira, Don Ottavio)",-,51,1,,,,
52,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,1,,,,
53,-,Anna Netrebko & Elīna Garanča,"La clemenza di Tito, K. 621: ""Ah perdona al primo affetto""",-,41,1,,,,
54,-,Sir Charles Villiers Stanford & Ulster Orchestra,"Symphony No. 5 In D Major, Op. 56, ""L'Allegro Ed Il Pensieroso"": II. Allegretto Grazioso",-,54,1,,,,
55,-,"Chorus of the Bolshoi Theatre, Mark Ermler & Orchestra of the Bolshoi Theatre","Prince Igor, Act II: Polovtsian Dance with Chorus ""Улетай на крыльях ветра",-,55,1,,,,
56,-,"Maria Du Toit, Cape Philharmonic Orchestra & Arjan Tien","Concerto No. 1 in C Minor, Op. 26: II Adagio",-,24,2,,,,
57,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,3,,,,
58,-,Eric Le Sage,Nocturnes: 4ème Nocturne Bal Fantôme (Ut Mineur),-,58,1,,,,
59,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,1,,,,
60,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,1,,,,
61,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,1,,,,
62,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 1 in C minor, Op. 68: III. Un poco allegretto e grazioso",-,62,1,,,,
63,-,Denis Wick & London Wind Orchestra,Poulenc: Suite française - 7. Carillon,-,63,1,,,,
64,down,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",19,8,2,,,,
65,-,"Tinuke Olafimihan, Catherine Wyn-Rogers, Anthony Roden, Geoffrey Simon, London Philharmonic Orchestra, Simon Kirkbride, James O'Donnell, Hertfordshire Chorus, Harlow Chorus & East London Chorus","Requiem, Op. 54: I. Requiem & Kyrie",-,65,1,,,,
66,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,2,,,,
67,-,Francis Goya,La Paloma,-,67,1,,,,
68,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,1,,,,
69,-,Leif Ove Andsnes,"Lyric Pieces, Op.62 (Book 7): No.5 Phantom (Drömmesyn)",-,69,1,,,,
70,-,Rafał Blechacz,"24 Préludes, Op. 28: II. in A Minor",-,70,1,,,,
71,-,BBC Philharmonic Orchestra & Rumon Gamba,Battle of Britain Suite: I. Luftwaffe March [Aces High],-,30,2,,,,
72,-,"Kurt Berger, Vienna Mozart Ensemble & Herbert Kraus","Flute Concerto No. 2 in D Major, K. 314: II. Adagio Ma Non Troppo",-,33,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,2,,,,
74,down,Sir Roger Norrington & South West German Radio Symphony Orchestra,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",50,50,2,,,,
75,down,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,27,27,2,,,,
76,-,"Douglas Boyd, Enno Senft, Matthew Wilkie, Rachel Frost & Ursula Duetschler",Trio Sonata No. 1 in F Major: III. Larghetto,-,76,1,,,,
77,-,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube - Orchestrated: Roger Desormière: Andantino - Tempo Di Valse.,-,20,1,,,,
78,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,2,,,,
