Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Aida: ""Gloria all'Egitto""",-,1,1,,,,
2,-,Royal Philharmonic Orchestra,Overture to Les Troyens,-,2,1,,,,
3,up,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",82,3,6,,,,
4,-,Vox Chamber Choir & Franco Prinsloo,Deurgrond,-,4,1,,,,
5,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,1,,,,
6,-,"Mirella Freni, Ettore Gracis, Solisti dell'orchestra ""Scarlatti"" Napoli & Teresa Berganza",Stabat Mater: 1. Stabat Mater,-,6,2,,,,
7,-,Cantus Cölln & Konrad Junghänel,Dixit Dominus Secondo,-,2,3,,,,
8,down,André Rieu,"Waltz, No. 2",7,7,6,,,,
9,-,ロンドン交響楽団 & イシュトヴァン・ケルテス,交響曲 第9番 ホ短調 作品95《新世界より》 第2楽章:ラルゴ,-,9,1,,,,
10,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,10,2,,,,
11,-,"Jozsef Mukk, Laszlo Kovacs & Camerata Budapest","Serse (Xerxes), HWV 40, Act I: Ombra mai fu, ""Largo""",-,11,1,,,,
12,-,バラーシュ・ショコライ,幻想即興曲,-,4,9,,,,
13,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,23,,,,
14,-,Bernard Ladysz,Scena śmierci Borysa z IV aktu opery Borys Godunow,-,14,1,,,,
15,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",Sanctuary of the Heart,-,15,2,,,,
16,-,"Michail Jurowski, RIAS Chamber Chorus & Deutsches Symphony Orchestra, Berlin",Spartacus: Act I: Dance of a Greek Slaves,-,16,1,,,,
17,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,17,2,,,,
18,-,"Renato Bruson, Giuseppe Sinopoli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Edita Gruberová","Rigoletto, Act I: ""Figlia!.Mio padre!""",-,18,1,,,,
19,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,33,1,183,,,,
20,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,9,,,,
21,-,Martha Argerich & Lilya Zilberstein,"Concertino for 2 Pianos In A Minor, Op. 94: Adagio - Allegretto - Adagio - Allegro - Adagio - Allegretto",-,21,1,,,,
22,-,"José Carreras, Plácido Domingo, Agnes Baltsa, London Symphony Orchestra, Tallis Chamber Choir & Philip Simms","Cavalleria Rusticana, Scenes 5 & 7: Tu Qui, Santuzza?",-,22,1,,,,
23,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,27,,,,
24,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,163,,,,
25,-,Stuttgarter Kammerorchester & Karl Münchinger,"6 Quartets for Strings, Op. 3, No. 5 in F Major: II. Andante cantabile",-,25,1,,,,
26,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,26,1,,,,
27,down,New London Orchestra & Ronald Corp,Ball-Szene,19,11,10,,,,
28,-,"Leontyne Price, Carlo Bergonzi, Mario Sereni, Ezio Flagello, Thomas Schippers, Julia Hamari, Hartje Mueller & Fernando Iacopucci","Ernani: Ernani! Ernani, involami",-,19,2,,,,
29,up,Ludovico Einaudi,Una Mattina,40,11,22,,,,
30,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,31,1,173,,,,
31,-,"Failoni Orchestra, Budapest","Symphony No. 3 in D Major, D.200, Allegretto",-,31,1,,,,
32,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,32,3,,,,
33,-,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",-,15,1,,,,
34,-,William Stephenson,Elegy No. 7 Berceuse,-,7,29,,,,
35,-,Anton Kontra,Concert polka,-,35,2,,,,
36,up,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,41,27,13,,,,
37,-,Charl du Plessis Trio,El Choclo,-,23,2,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,10,33,,,,
39,-,Palm Court Theatre Orchestra & Anthony Godwin,In a Lover's Garden Suite: II. The Golden Wedding,-,39,1,,,,
40,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,17,,,,
41,-,"Sir Georg Solti, Chicago Symphony Chorus & Chicago Symphony Orchestra",Requiem: II. Dies Irae - Recordare,-,20,4,,,,
42,down,Brooklyn Theatre Salon Ensemble & Anina Wasserman,"Die Lustige Witwe, Act II: Viljalied",34,34,2,,,,
43,-,Hae-Won Chang & Camerata Cassovia,"Piano Concerto in E Major, BWV 1053: Siciliano",-,43,1,,,,
44,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,21,,,,
45,-,"Enea Scala, Orchestra Internazionale D'Italia & Fabio Luisi","Medea in Corinto, Act I: Alfine io vi riveggo (Live)",-,45,1,,,,
46,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,32,,,,
47,-,Nana Mouskouri,La Andaluza (Danse Espagnole No. 5 Andalouse),-,47,1,,,,
48,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,48,1,,,,
49,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,12,4,,,,
50,up,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",79,14,10,,,,
51,-,"Pretty Yende, Marco Armiliato, Orchestra Sinfonica Nazionale della RAI & Coro del Teatro Municipale di Piacenza","Beatrice di Tenda: Respiro io qui... Ma la sola, ohimè! Son io... Ah, la pena in lor piombò",-,51,1,,,,
52,-,Razumovsky So/Keith Brion,Three Quotations. Cakewalk: In Africa,-,52,1,,,,
53,-,Virgil Fox,"Minuet for piano in G major, WoO 10/2",-,20,3,,,,
54,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in E-Flat Major: III. Vivace,-,39,2,,,,
55,-,Simply Three,"Be Still, My Soul",-,55,2,,,,
56,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,16,,,,
57,up,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,74,27,17,,,,
58,down,Sarah Brightman,Take My Life,24,1,47,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,32,4,,,,
60,down,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,13,4,4,,,,
61,-,"Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland & Marilyn Horne",Semiramide: Alle più calde immagini,-,61,1,,,,
62,down,Sibongile Khumalo & Peter McLea,Isithandwa Sam,11,11,3,,,,
63,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Leiermann",-,63,1,,,,
64,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,11,4,,,,
65,-,Slovak Radio Symphony Orchestra,"Madama Butterfly, Act II: Humming Chorus",-,65,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,37,,,,
67,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,67,2,,,,
68,-,David Timson,Waiting for Pinkerton - The Humming Chorus,-,53,3,,,,
69,down,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,51,14,25,,,,
70,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,9,,,,
71,-,Caroline Leisegang,Forelsket,-,11,6,,,,
72,-,"The Royal Swedish Opera Chorus, Royal Swedish Opera Chorus, Sixten Ehrling & Royal Court Orchestra","Maria Stuarda, Act III: Vedeste? Vedemmo",-,72,1,,,,
73,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,21,,,,
74,-,Philharmonia Orchestra & Sir Neville Marriner,Overture Barbe-Bleue,-,74,1,,,,
75,-,Philip Martin,"Ojos criollos, ""Danse cubaine, caprice brillant, contradanza"", RO 185 Op. 37",-,75,1,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,2,,,,
77,-,Yuli Turovsky & I Musici de Montréal,"Divertimento in B-Flat Major, K. 137: II. Allegro di molto",-,77,1,,,,
78,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,17,,,,
79,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Ingoma KaNstikana,-,25,8,,,,
80,-,"Anna Holbling, Daniela Ruso, Jan Slavik, Quido Holbling & Vladimir Ruso","Sonata, Op. 1, No. 3: III. Grazioso",-,80,1,,,,
81,-,"Joyce DiDonato, Orchestra dell'Accademia Nazionale di Santa Cecilia, Edoardo Muller & Roberta De Nicola","Otello: Deh calma, o ciel, nel sonno",-,72,2,,,,
82,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,16,,,,
83,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,23,,,,
84,-,Sir Philip Ledger & Academy of St. Martin in the Fields,"Te Deum, H. 146: Prélude",-,3,2,,,,
