Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,16,1,135,,,,
2,up,Starship,We Built This City,3,1,68,,,,
3,up,Europe,The Final Countdown,58,3,78,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,115,,,,
5,up,Ozzy Osbourne,Dreamer,40,2,101,,,,
6,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),29,5,85,,,,
7,up,U2,I Still Haven't Found What I'm Looking For (Live),70,7,75,,,,
8,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,125,,,,
9,up,Bruce Springsteen,Hungry Heart,61,2,58,,,,
10,down,Opus,Live Is Life,6,1,90,,,,
11,up,Duran Duran,Ordinary World,28,4,57,,,,
12,down,Bruce Springsteen,Born in the U.S.A.,4,1,99,,,,
13,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,74,,,,
14,up,Bruce Springsteen,Tougher Than the Rest,69,2,121,,,,
15,down,The Police,Every Breath You Take,9,2,88,,,,
16,up,Bruce Springsteen,The River,47,1,121,,,,
17,down,Big Mountain,"Baby, I Love Your Way",2,1,74,,,,
18,up,Bruce Springsteen,Human Touch (Single Edit),48,1,59,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,10,6,67,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,60,,,,
21,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,88,,,,
22,-,Bon Jovi,You Give Love a Bad Name,-,2,70,,,,
23,up,Midnight Oil,Beds Are Burning,46,1,79,,,,
24,down,Queen,I Want To Break Free,7,3,85,,,,
25,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,1,83,,,,
26,down,Alannah Myles,Black Velvet,21,1,102,,,,
27,up,Sting,Fields of Gold,27,3,60,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,100,,,,
29,down,Toto,Hold the Line,26,1,100,,,,
30,up,Kiss,I Was Made for Lovin' You,37,1,123,,,,
31,up,Bryan Adams,Heaven (MTV Unplugged Version),60,6,78,,,,
32,down,Bruce Springsteen,I'm on Fire,14,1,119,,,,
33,down,Queen,Radio Ga Ga,23,3,68,,,,
34,down,AC/DC,You Shook Me All Night Long,17,1,121,,,,
35,down,Bruce Springsteen,Dancing In the Dark,15,1,129,,,,
36,up,4 Non Blondes,What's Up?,42,1,137,,,,
37,up,Dumdum Boys,Splitter Pine,55,1,110,,,,
38,-,Van Halen,Jump,-,1,110,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,54,,,,
40,down,Supertramp,Logical Song,35,1,71,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,79,,,,
42,up,Suzanne Vega,Luka,84,1,120,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,126,,,,
44,up,John Parr,St. Elmo's Fire (Anniversary Edition),76,8,46,,,,
45,-,Europe,Final Countdown,-,45,4,,,,
46,up,Queen,A Kind of Magic,67,8,74,,,,
47,-,Journey,Don't Stop Believin',-,9,26,,,,
48,down,Soul Asylum,Runaway Train,20,3,84,,,,
49,down,Queen,Don't Stop Me Now,11,2,70,,,,
50,up,Limp Bizkit,Behind Blue Eyes,96,9,32,,,,
51,-,Queen,The Show Must Go On,-,4,60,,,,
52,-,Cyndi Lauper,True Colors,-,12,10,,,,
53,down,Queen,Bohemian Rhapsody,31,5,84,,,,
54,-,Bob Dylan,Knockin' On Heaven's Door,-,39,6,,,,
55,up,Billy Idol,"White Wedding, Pt. 1",95,8,64,,,,
56,-,U.S.A. for Africa,We Are the World,-,5,40,,,,
57,down,Foreigner,I Want to Know What Love Is,8,1,113,,,,
58,up,Misty Range,19:18:00,78,2,76,,,,
59,down,Journey,Don't Stop Believin',43,1,109,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,66,,,,
61,down,Kim Carnes,Bette Davis Eyes,50,8,55,,,,
62,-,UB40,Red Red Wine (Edit),-,1,14,,,,
63,up,Phil Collins,In the Air Tonight,88,7,52,,,,
64,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,28,,,,
65,-,James Blunt,You're Beautiful,-,29,32,,,,
66,down,Robbie Williams,Angels (Live at Knebworth),38,5,95,,,,
67,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,21,,,,
