Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
2,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,evermore (deluxe version),4,1,17,15,2021-01-10,1,2021-01-17
4,down,girl in red,if i could make it go quiet (Apple Music Film Edition),2,2,4,32,2021-05-02,8,2021-05-09
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
6,up,When Saints Go Machine,Emotional,10,2,10,,,,
7,down,London Grammar,Californian Soil,6,3,11,32,2021-04-18,12,2021-04-25
8,up,Lana Del Rey,Norman F*****g Rockwell!,11,1,80,34,2019-10-06,15,2019-11-10
9,down,Billie Eilish,dont smile at me,7,2,78,33,2019-10-06,14,2020-02-02
10,up,Squid,Bright Green Field,43,10,2,,,,
11,up,Agnes Obel,Philharmonics (Deluxe Edition),15,4,78,,,,
12,up,Arctic Monkeys,AM,12,5,80,85,2020-11-22,59,2021-01-10
13,down,Birdy,Young Heart,8,8,3,98,2021-05-02,64,2021-05-09
14,up,The 20 Belows,For Better Days (2nd Full Length Album),16,11,8,,,,
15,up,The Strokes,The New Abnormal,20,1,58,21,2020-04-12,4,2020-04-19
16,up,Kings of Leon,When You See Yourself,30,3,14,20,2021-03-07,1,2021-03-14
17,down,KALEO,Surface Sounds,13,13,6,,,,
18,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),17,2,33,52,2020-10-04,8,2020-10-11
19,up,Weezer,Van Weezer,63,19,2,42,2021-05-09,35,2021-05-16
20,down,Nirvana,Nevermind,18,8,80,46,2020-04-26,46,2020-04-26
21,up,Coldplay,A Rush of Blood to the Head,35,21,38,,,,
22,up,Mitski,Be the Cowboy,73,22,7,,,,
23,up,Balstyrko,Jagten Paa Noget,70,10,79,,,,
24,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],34,8,24,34,2020-11-29,34,2020-11-29
25,down,Phoebe Bridgers,Punisher,21,1,48,69,2020-06-21,47,2020-06-28
26,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),9,7,23,,,,
27,down,Tame Impala,Currents,24,9,79,,,,
28,up,Coldplay,Everyday Life,33,1,76,13,2019-11-10,1,2019-12-01
29,up,Ashe,Ashlyn,57,29,2,97,2021-05-09,97,2021-05-09
30,up,Cigarettes After Sex,Cigarettes After Sex,37,12,79,,,,
31,down,Tame Impala,The Slow Rush,26,1,77,35,2019-12-08,3,2020-02-23
32,up,Coldplay,Parachutes,54,10,41,,,,
33,down,Radiohead,A Moon Shaped Pool,23,23,69,,,,
34,down,Bon Iver,Bon Iver,28,5,77,,,,
35,up,twenty one pilots,Blurryface,64,25,66,,,,
36,down,Communions,Pure Fabrication,14,7,4,,,,
37,up,Coldplay,X & Y,99,26,34,,,,
38,down,Bon Iver,"For Emma, Forever Ago",19,8,79,,,,
39,up,Danser Med Drenge,Vores Bedste,59,14,71,,,,
40,down,Imagine Dragons,Evolve,38,12,75,,,,
41,up,Matt Berninger,Serpentine Prison (Deluxe Edition),80,30,9,,,,
42,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,25,20,17,,,,
43,-,The xx,xx,-,12,44,,,,
44,-,St. Vincent,Daddy's Home,-,44,1,51,2021-05-16,51,2021-05-16
45,down,Hozier,Hozier,29,29,30,,,,
46,-,LP,Lost on You (Deluxe Edition),-,34,17,,,,
47,up,Radiohead,Kid A,84,18,56,,,,
