Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,148,,,,
2,up,Taylor Swift,Back to December,2,2,170,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,170,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,96,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,104,18,2021-02-21,18,2021-02-21
6,down,Siriporn Umpaipong,กอดคนนอกใจ,3,3,26,,,,
7,down,New Country นิวคันทรี่,Stand by หล่อ,5,3,10,,,,
8,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),8,2,14,,,,
9,up,Beer Prompong,เงาะเกี้ยวสาว,12,6,3,,,,
10,down,Monkan Kankoon,เป็นเกียรติหลาย,9,8,32,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,96,,,,
12,up,อานัส,สันละกะยา,13,10,9,,,,
13,up,Taylor Swift,You Belong With Me,14,3,170,,,,
14,down,Monkan Kankoon,นางไอ่ของอ้าย,11,8,18,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,170,7,2019-10-06,7,2019-10-06
16,down,Monkan Kankoon,อ้ายมาส่งทาง,15,8,79,,,,
17,down,New Country นิวคันทรี่,ติ่งค่ะ,16,10,9,,,,
18,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,43,13,22,,,,
19,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),18,3,112,,,,
20,down,TaitosmitH,แดงกับเขียว,19,6,116,,,,
21,down,Kong Huayrai,บุญเก่า,20,14,11,,,,
22,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),21,13,10,,,,
23,down,TaitosmitH,โคโยตี้ (feat. MILLI),22,2,53,,,,
24,down,Takkatan Chonlada,รอเป็นคนถัดไป,23,19,38,,,,
25,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,26,22,16,,,,
26,down,เรนิษรา,ผมเป็นของผมอย่างนี้,25,24,9,,,,
27,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,24,22,34,,,,
28,up,Paowalee Pornpimon,พ่อเนื้อทอง,41,9,3,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,96,63,2021-04-18,63,2021-04-18
30,up,หนุ่ม มีซอ,ฮัก,36,6,66,,,,
31,down,Monkan Kankoon,งานแต่งคนจน,27,22,158,,,,
32,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",32,8,111,,,,
33,down,Carabao,สัญญาหน้าฝน,28,4,144,,,,
34,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,31,31,121,,,,
35,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),34,5,112,,,,
36,up,テイラー・スウィフト,Red,38,5,170,,,,
37,down,Monkan Kankoon,หนีบ่ม้ม,33,18,29,,,,
38,up,Pongsit Kampee,ไถ่เธอคืนมา,44,15,161,,,,
39,down,Tai Orathai,ผาแดงของน้อง,30,16,10,,,,
40,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,37,10,119,,,,
41,down,Monkan Kankoon,อ้ายบ่แม่นเขา,40,37,54,,,,
42,down,Dokor Thoongthong,เมียเก่า,35,35,31,,,,
43,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,46,14,25,,,,
44,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,39,7,16,,,,
45,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,42,32,31,,,,
46,up,Pongsit Kampee,แค่นั้น,53,22,149,,,,
47,up,Earnkwan Waranya,คนตอบบ่อยู่,51,47,59,,,,
48,up,Beer Prompong,สิกอดแบบบ่ถาม,49,29,7,,,,
49,down,Monkan Kankoon,สัญญาน้ำตาแม่,47,27,147,,,,
50,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,45,34,10,,,,
51,up,VIENG NARUEMON,แฟนเก่ากลับใจ,55,8,38,,,,
52,down,Sorn Sinchai,ผัวเก่า,48,48,30,,,,
53,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,50,49,37,,,,
54,up,ไววิทย์,กระดังงาเกรียมไฟ,68,36,4,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble.,60,4,170,,,,
56,up,ไววิทย์,อังเดร ปิแอร์,71,56,6,,,,
57,up,Takkatan Chonlada,หนาวแสงนีออน,74,35,22,,,,
58,up,Carabao,นางงามตู้กระจก,61,13,94,,,,
59,down,Carabao,ทะเลใจ,52,15,170,,,,
60,down,Tai Orathai,กินข้าวหรือยัง,56,56,23,,,,
61,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,58,19,143,,,,
62,down,Mike Piromporn,บุญผลา,54,29,76,,,,
63,up,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,73,44,12,,,,
64,down,Lady Antebellum,Need You Now,59,13,170,,,,
65,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,69,58,41,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),65,5,96,,,,
67,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,67,52,31,,,,
68,up,Pongsit Kampee,ตลอดเวลา,72,11,170,,,,
69,down,Tai Orathai,เต็มใจให้,57,57,38,,,,
70,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),62,8,46,,,,
71,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,83,43,28,,,,
72,up,บุ๊ค ศุภกาญจน์,คนกระจอก,77,8,30,,,,
73,down,テイラー・スウィフト,22,66,6,170,,,,
74,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),86,11,97,,,,
75,up,แซ็ค ชุมแพ,คำแพง,76,25,134,,,,
76,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,88,76,4,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,8,168,,,,
78,up,Siriporn Umpaipong,ปริญญาใจ,78,78,15,,,,
79,up,เต้ย อภิวัฒน์,อยู่บ่ได้,81,5,140,,,,
80,up,เบนซ์ ปรีชา,ใจคะลาดหมื่น,95,80,3,,,,
81,up,Dan + Shay,Speechless,84,20,160,87,2019-10-13,87,2019-10-13
82,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),80,12,60,,,,
83,-,Morgan Wallen,Last Night,-,13,1,,,,
84,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),64,60,4,,,,
85,-,Morgan Wallen,One Thing At A Time,-,76,1,,,,
86,down,Kacey Musgraves,simple times,63,1,74,,,,
87,-,Takkatan Chonlada,รักได้ครั้งละคน เชื่อใจได้คนละครั้ง,-,56,4,,,,
88,down,Pai Pongsathon,อ้ายเก่งกะด้อ,75,23,77,,,,
89,up,Taylor Swift,Sparks Fly,93,24,144,,,,
90,-,ไววิทย์,จันทร์ลําเอียง,-,68,3,,,,
91,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),85,2,90,,,,
92,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),94,7,110,,,,
93,up,Tai Orathai,ทรายกับทะเล,97,86,10,,,,
94,-,Got Jakraphan,คาถามหานิยม,-,63,30,,,,
95,-,Ruchanok Seelopun,ฝนตกในทะเล,-,95,1,,,,
96,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,92,49,23,,,,
97,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),99,7,39,,,,
98,down,Tai Orathai,โทรหาแหน่เด๊อ,79,79,7,,,,
99,-,Kluay R Siam,หมดแรงรัก,-,41,4,,,,
100,down,Taylor Swift,Speak Now,98,25,134,,,,
