Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,236,,,,
2,up,Gary Moore,Still Got the Blues,3,1,236,,,,
3,down,Etta James,At Last,2,1,236,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,236,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,8,5,51,,,,
6,up,Robert Finley,Souled Out On You,9,3,134,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,7,5,116,,,,
8,down,B.B. King,The Thrill Is Gone,6,1,236,,,,
9,up,Memphis La Blusera,La bifurcada,14,3,234,,,,
10,up,La Rata Bluesera,Santa Lucía,10,1,236,,,,
11,up,Ben Harper,Diamonds On the Inside,15,5,193,,,,
12,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),13,6,186,,,,
13,down,Etta James,A Sunday Kind of Love,12,7,208,,,,
14,up,Slash & Chris Stapleton,Oh Well,17,12,5,,,,
15,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),16,12,123,,,,
16,down,Los Tres,Gato por Liebre (En Vivo en Concepción),4,2,10,,,,
17,up,B.B. King,Rock Me Baby,19,9,201,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',11,4,185,,,,
19,up,Etta James,I Just Want to Make Love to You,20,7,203,,,,
20,up,Etta James,All I Could Do Was Cry,29,10,193,,,,
21,up,Ray Charles,I Believe to My Soul,21,5,81,,,,
22,down,米弟華特,Mannish Boy,18,8,228,,,,
23,up,Slash,Killing Floor (feat. Brian Johnson),32,6,10,,,,
24,up,Eric Clapton,Motherless Child,37,16,75,,,,
25,up,Blues Delight,Slightly Hung Over,43,10,149,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,15,152,,,,
27,up,Memphis La Blusera,Nunca tuve tanto blues,51,20,137,,,,
28,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),27,11,147,,,,
29,down,Memphis La Blusera,La flor más bella,28,11,204,,,,
30,-,Muddy Waters,I Got My Mojo Working,-,18,70,,,,
31,down,Muddy Waters,I Can't Be Satisfied,23,8,76,,,,
32,down,Etta James,Something's Got a Hold on Me,24,13,153,,,,
33,down,Elmore James,Dust My Broom,22,10,165,,,,
34,-,Elvis Presley,That's All Right Mama,-,34,1,,,,
35,up,John Lee Hooker,Boogie Chillen,38,6,178,,,,
36,-,Eric Clapton,I'm Tore Down,-,16,43,,,,
37,up,Nina Simone,Backlash Blues,68,12,162,,,,
38,up,Etta James,Trust In Me,50,22,74,,,,
39,up,Robert Johnson,Cross Road Blues,46,7,194,,,,
40,up,Alice Phoebe Lou,Witches,41,16,84,,,,
41,-,John Lee Hooker,Tupelo,-,41,1,,,,
42,-,Muddy Waters,Rollin' Stone,-,18,50,,,,
43,up,Memphis La Blusera,Montón de nada,56,18,158,,,,
44,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),35,30,6,,,,
45,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),44,24,13,,,,
46,up,Pappo's Blues,Ruta 66,65,22,158,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,9,192,,,,
48,down,T-Bone Walker,Call It Stormy Monday,26,13,165,,,,
49,-,Jimi Hendrix,Born Under a Bad Sign,-,22,47,,,,
50,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),30,13,94,,,,
51,down,Sugaray Rayford,Ain't That a Man,40,22,8,,,,
52,-,Elizabeth King,Soul Provider,-,47,4,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,55,20,45,,,,
54,up,Memphis La Blusera,Blues de las 6 y 30,87,21,118,,,,
55,-,Nina Simone,My Man's Gone Now,-,23,69,,,,
56,up,Joe Bonamassa,Mountain Climbing,75,32,39,,,,
57,up,Nina Simone,I Want a Little Sugar In My Bowl,61,35,32,,,,
58,-,Jimi Hendrix,Red House,-,15,165,,,,
59,down,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),52,49,6,,,,
60,up,The Rolling Stones,Ride 'Em On Down,60,17,94,,,,
61,-,Pappo's Blues,Stratocaster Boogie,-,50,5,,,,
62,up,The Black Keys,Crawling Kingsnake,66,1,135,,,,
63,-,Seth James,Who's Foolin' Who,-,50,6,,,,
64,down,Connie Allen & Todd Rhodes,Rocket 69,45,45,4,,,,
65,up,Albert King,I'll Play the Blues for You,96,20,66,,,,
66,-,Memphis La Blusera,Gin y cerveza,-,29,47,,,,
67,up,The Rolling Stones,Just Your Fool,83,21,79,,,,
68,-,Etta James,Anything To Say You're Mine,-,20,25,,,,
69,down,Gary Moore,Parisienne Walkways (Live '93),64,29,33,,,,
70,-,Jimi Hendrix,Mannish Boy,-,31,15,,,,
71,up,Fats Domino,Blueberry Hill,100,12,103,,,,
72,up,Mississippi Fred McDowell,You Gotta Move,72,49,5,,,,
73,up,The Teskey Brothers,So Caught Up,93,9,164,,,,
74,-,Gary Moore,Midnight Blues,-,51,24,,,,
75,down,Freddie King,Hide Away,53,21,48,,,,
76,down,Gary B.B. Coleman,The Sky Is Cryin',33,13,180,,,,
77,-,Robert Finley,You Got It (And I Need It),-,11,24,,,,
78,down,Muddy Waters,H*****e Coochie Man,71,6,154,,,,
