Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,31,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,31,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,31,,,,
4,up,Jussi Björling,O Helga Natt,33,1,29,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,31,,,,
6,up,Luciano Pavarotti,Caruso,7,4,31,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,29,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",14,5,31,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,31,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,5,3,31,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,28,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,31,,,,
13,up,Henning Sommerro,Vårsøg,22,3,28,,,,
14,down,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",13,9,8,,,,
15,up,Andrea Bocelli,Besame mucho,18,10,31,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,31,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,31,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,4,31,,,,
19,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,31,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,30,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,15,31,,,,
22,up,Andrea Bocelli,Canto della terra,23,13,31,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,31,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,12,31,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,29,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,23,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,18,22,,,,
28,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,26,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,31,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,31,,,,
31,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,20,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,8,28,,,,
33,up,Susan Boyle,Amazing Grace,65,10,31,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,23,31,,,,
35,up,Ludovico Einaudi,Una Mattina,35,24,31,,,,
36,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,28,,,,
37,down,Susan Boyle,Wild Horses,36,14,30,,,,
38,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,31,,,,
39,-,Malena Ernman,La Voix (Acoustic),-,9,30,,,,
40,down,Jussi Björling,O Helga Natt (O Holy Night),39,10,30,,,,
41,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,28,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,25,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,31,,,,
44,-,Anna Ternheim,Shoreline,-,44,1,,,,
45,down,Susan Boyle,I Dreamed a Dream,6,1,30,,,,
46,down,Ludovico Einaudi,Fly,43,15,31,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,31,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,31,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",61,36,31,,,,
50,up,Iver Kleive & Sigmund Groven,Vårsøg,56,19,30,,,,
51,down,The Tango Project,Por Una Cabeza,46,19,31,,,,
52,down,Ludovico Einaudi,Nuvole bianche,42,21,30,,,,
53,-,"Kirsten Flagstad, Hans Knappertsbusch & Vienna Philharmonic","Die Walküre, WWV 86B, Act I: ""Der Männer Sippe saß hier im Saal""",-,53,1,,,,
54,-,Marianne Faithfull,Summer Nights,-,54,1,,,,
55,-,Branford Marsalis Quartet & Kurt Elling,Blue Gardenia,-,55,1,,,,
56,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,37,30,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,38,28,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,29,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,18,28,,,,
60,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,24,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,30,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,30,,,,
