Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Ashes Remain,On My Own,5,2,9,,,,
3,up,Lauren Daigle,Rescue,3,2,13,74,2019-10-13,74,2019-10-13
4,up,Mohamed Hamaki,Anta Alazeem,6,4,8,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),10,2,11,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,13,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),96,1,2,,,,
8,down,Sixpence None the Richer,Kiss Me,2,1,13,,,,
9,-,Casting Crowns,Voice of Truth,-,9,1,,,,
10,-,UPPERROOM,Something Always Changes (Spontaneous),-,10,2,,,,
11,-,Lauren Daigle,Trust in You,-,11,3,,,,
12,up,Better Life,Malek El Melook,17,3,8,,,,
13,-,Better Life,Leek Benadem Sogood,-,3,9,,,,
14,-,Kutless,King of My Heart,-,14,2,,,,
15,-,Good News Team,أنا شاعر بيك,-,4,2,,,,
16,-,Aziz Maraka,Konna Sghar,-,4,12,,,,
17,-,Good News Team,Narration,-,17,1,,,,
18,up,Good News Team,B Hayaty Zai Ma Hya,99,18,3,,,,
19,-,Better Life,Abana Yalli Fel Sama,-,16,6,,,,
20,-,Ashes Remain,Without You,-,20,4,,,,
21,-,Julie True,Abiding Love,-,21,1,,,,
22,-,Francesca Battistelli,He Knows My Name,-,22,1,,,,
23,up,Jeremy Camp,I Still Believe,51,12,2,,,,
24,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,1,,,,
25,-,Salah Abo Khater,Alanam,-,25,2,,,,
26,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,26,1,,,,
27,up,Hillsong Worship,What a Beautiful Name,44,3,2,,,,
28,-,Naela Saman,اوعى تفكر,-,28,1,,,,
29,-,UPPERROOM,Celebrate the Lord (Spontaneous),-,12,2,,,,
30,-,Francesca Battistelli,Giants Fall,-,30,1,,,,
31,-,Julie True,Soaring Spirit,-,31,1,,,,
32,-,Boles Malak,Nasgod Alkaberaa (feat. BOuLES Malak),-,27,2,,,,
33,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,10,1,,,,
34,down,UPPERROOM,Design (Spontaneous),27,7,6,,,,
35,-,Maher Fayez,قلبي اسير نعمتك,-,17,3,,,,
36,-,Francesca Battistelli,Find Rest,-,36,1,,,,
37,-,UPPERROOM,Healer (Live),-,37,1,,,,
38,-,UPPERROOM,You’ll Come (Spontaneous),-,6,3,,,,
39,down,Mohamed Hamaki,Ya Rahman,18,9,4,,,,
40,-,Selah & Melodie Crittenden,Bless the Broken Road,-,12,3,,,,
41,-,Francesca Battistelli,Holy Spirit,-,36,2,,,,
42,-,Nusrat Fateh Ali Khan,Main Khuda Ki Sana,-,42,1,,,,
43,-,UPPERROOM,After You (Live),-,43,1,,,,
44,-,Plumb,In My Arms (Bronleewe & Bose Extended Mix),-,44,1,,,,
45,-,Red,The Evening Hate,-,38,4,,,,
46,-,Matthew West,The Motions,-,46,1,,,,
47,-,UPPERROOM,Open the Scroll (Spontaneous),-,3,4,,,,
48,up,Matt Redman,The Same Jesus (Live),53,15,3,,,,
49,-,UPPERROOM,To the One (Live),-,49,1,,,,
50,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,2,,,,
51,-,Naela Saman,نرفع اسمك في العالي,-,51,1,,,,
52,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,52,1,,,,
53,-,J Moss,Restored,-,53,1,,,,
54,-,Melodies of Hope Team,Meen Zayyak,-,19,1,,,,
55,up,Lawrence Flowers & Intercession,More,64,55,2,,,,
56,-,Good News Team,3ayez Akremak,-,21,3,,,,
57,-,Francesca Battistelli,We Are the Kingdom,-,57,1,,,,
58,-,UPPERROOM,Washed (Live),-,58,1,,,,
59,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],46,13,3,,,,
60,down,Red,Not Alone,14,14,3,,,,
61,-,Hillsong Worship,Who You Say I Am,-,4,2,,,,
62,-,Good News Team,Bahdeelak Ahlamy,-,16,1,,,,
63,-,Ada Ehi,Jesus (You Are Able),-,63,1,,,,
64,-,UPPERROOM,Faith and Wonder (Live),-,64,1,,,,
65,-,Sameh Roubil,Rah Aoul Laa,-,65,1,,,,
66,-,Selah,Be Thou My Vision,-,66,1,,,,
67,-,Francesca Battistelli,Write Your Story,-,27,1,,,,
68,-,Lauren Daigle,Remember,-,5,3,,,,
69,-,Riley Clemmons,Free,-,39,2,,,,
70,-,Fito Delgado,Gran Dios (En Vivo),-,70,1,,,,
71,-,Salah Abo Khater,Altaghabun,-,71,1,,,,
72,down,Lauren Daigle,This Girl,4,4,5,,,,
73,-,Lauren Daigle,How Can It Be,-,45,1,,,,
74,-,Mohamed Hamaki,Alemny,-,6,7,,,,
75,-,Salah Abo Khater,Alwaqiah,-,2,1,,,,
76,-,Soeur Sourire,Dominique,-,76,1,,,,
77,up,Maher Fayez,Al Magd Lak,92,29,2,,,,
78,-,Britt Nicole,Walk On the Water,-,78,1,,,,
79,up,ブリット・ニコル,When She Cries,87,14,3,,,,
80,-,Salah Abo Khater,Alfatihah,-,17,3,,,,
81,down,Hassan El Shafei,Allah (feat. Wael Mansour),15,5,8,,,,
82,-,Good News Team,طلبة واحدة,-,7,2,,,,
83,-,Good News Team,Mo7tagon Laka,-,33,2,,,,
84,-,Jeremy Camp,There Will Be a Day,-,84,1,,,,
85,-,Better Life,Aawez Akoon Maseehy Haeae,-,45,5,,,,
86,-,Good News Team,تأمل - صالح لحد الآخر,-,10,2,,,,
87,down,Lydia Shadeed,ماذا انا أفعل كي أخلص,38,38,2,,,,
88,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,1,,,,
89,down,Lydia Shadeed,لا تلمني ان دهشت,42,42,3,,,,
90,-,Hillsong Young & Free,Highs & Lows,-,7,1,,,,
91,down,Lydia Shadeed,اتبعني في ذي الحياة,47,47,2,,,,
92,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,16,1,,,,
93,-,Casey J,Resting Place,-,93,1,,,,
94,-,Lydia Shadeed & Hany Nabil,Habaitna,-,94,1,,,,
95,-,Casey J,Creation Testifies,-,95,1,,,,
96,down,Lydia Shadeed,إن كنت في الشر تسير,54,54,2,,,,
97,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,2,,,,
98,-,Good News Team,كل ذي الالام,-,21,1,,,,
99,-,Mariam Alshamani,مدح مريم,-,34,2,,,,
100,-,Good News Team,السرور - قراءه,-,31,1,,,,
