Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,142,,,,
2,up,Lauren Daigle,You Say,2,1,145,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,144,,,,
4,up,ماهر المعيقلي,سورة الواقعة,14,2,42,,,,
5,down,Don Moen,He Never Sleeps,4,4,12,,,,
6,up,Don Moen,I Offer My Life,20,6,5,,,,
7,up,Don Moen,God Is Good All the Time,11,7,10,,,,
8,up,Montell Fish,Fall in Love with You.,10,1,40,,,,
9,up,Montell Fish,Darling,23,4,4,,,,
10,-,The Holy Family Choir,أمدح في البتول,-,10,1,,,,
11,-,Martin Anderwelt,Happy Day,-,11,5,,,,
12,-,Martin Anderwelt,Try,-,8,7,,,,
13,-,Martin Anderwelt,Inspire,-,13,5,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,36,4,6,,,,
15,-,Martin Anderwelt,Calm Down Time Will Pass,-,15,4,,,,
16,up,Don Moen,God Will Make a Way,35,16,3,,,,
17,-,Martin Anderwelt,Good Moments,-,12,4,,,,
18,down,Don Moen,Give Thanks,12,11,10,,,,
19,-,Martin Anderwelt,Peaceful Moments,-,19,5,,,,
20,down,Don Moen,I Am the God That Healeth Thee,15,12,4,,,,
21,-,Martin Anderwelt,Deep Joy,-,17,5,,,,
22,up,Don Moen,Mi Corazon,28,6,4,,,,
23,down,Don Moen,I Will Sing,13,8,7,,,,
24,-,Martin Anderwelt,Learning Life,-,10,4,,,,
25,up,Don Moen,I Just Want To Be Where You Are,26,12,4,,,,
26,down,Don Moen,Worthy You Are Worthy,22,10,6,,,,
27,down,Don Moen,Blessed Be the Name of the lord,8,8,6,,,,
28,down,Don Moen,Here We Are,9,9,12,,,,
29,down,Don Moen,Great Is Your Mercy,19,7,6,,,,
30,-,Brandon Lake,Just Like Heaven,-,4,6,,,,
31,-,Martin Anderwelt,Deep Focus,-,14,10,,,,
32,-,Martin Anderwelt,Everybody Wants To Learn,-,10,8,,,,
33,-,Martin Anderwelt,Sunshine Is Nice,-,9,4,,,,
34,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,9,,,,
35,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),31,22,11,,,,
36,-,The Holy Family Choir,رشوا الورد يا صبايا,-,36,1,,,,
37,-,Martin Anderwelt,Minds,-,13,4,,,,
38,up,Paul Zach,Nothing To Fear,97,2,6,,,,
39,down,St Mary's Choir Ard El Golf,Ana Negm,6,2,10,,,,
40,-,Martin Anderwelt,The First Word,-,7,5,,,,
41,-,Martin Anderwelt,Neptunes,-,11,4,,,,
42,up,Martin Anderwelt,Focus Is All Around,85,13,7,,,,
43,down,Candi Staton,Young Hearts Run Free,5,3,61,,,,
44,up,Montell Fish,Talk 2 Me,51,1,43,,,,
45,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),40,3,37,,,,
46,up,Christy Nockels,All That Is to Come,55,23,2,,,,
47,up,Montell Fish,Destroy Myself Just For You,49,1,31,,,,
48,up,Christy Nockels,His Banner Over Me,58,48,2,,,,
49,-,Don Moen,I Surrender All,-,45,7,,,,
50,-,Don Moen,Abide with Me,-,27,7,,,,
51,-,Don Moen,How Great Thou Art,-,30,6,,,,
52,-,Don Moen,Softly and Tenderly,-,21,7,,,,
53,-,Plumb,We Stand For You,-,53,1,,,,
54,-,Lauren Daigle,Hold On To Me,-,1,60,,,,
55,-,Don Moen,All Creatures of Our God and King,-,43,6,,,,
56,-,Don Moen,It Is Well with My Soul,-,14,6,,,,
57,-,Don Moen,'Tis So Sweet to Trust in Jesus,-,11,8,,,,
58,-,Don Moen,He Giveth More Grace,-,15,6,,,,
59,-,Don Moen,Come Thou Fount of Every Blessing,-,8,5,,,,
60,-,Don Moen,Grace Greater Than Our Sin,-,60,5,,,,
61,-,Don Moen,Wonderful Peace,-,5,7,,,,
62,-,Don Moen,Our Great Savior,-,9,7,,,,
63,-,Harvest & Jon Thurlow,Rest on Us,-,63,1,,,,
64,-,Don Moen,O God Our Help in Ages Past,-,10,5,,,,
65,-,Don Moen,My Jesus I Love Thee,-,22,9,,,,
66,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,5,28,,,,
67,-,Don Moen,Great Is Thy Faithfulness,-,12,9,,,,
68,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,24,,,,
69,down,Better Life,Aywa Ana,17,10,24,,,,
70,-,St Mary Arabic Choir Dubai,يا مريم البكر فقت,-,70,1,,,,
71,-,Better Life Juniors,Yally Habait,-,34,2,,,,
72,down,Good News Team,Narration,67,20,7,,,,
73,-,Harvest & Jon Thurlow,When I Lock Eyes With You / Your Love Is Extravagant,-,54,3,,,,
74,-,Hillsong Live,Mighty to Save,-,16,6,,,,
75,-,Harvest & Jon Thurlow,Palm of Your Hand,-,75,2,,,,
76,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,14,,,,
77,down,Christy Nockels,Always Remember to Never Forget,30,19,3,,,,
78,down,Better Life,Malek El Melook,7,3,85,,,,
79,-,Harvest & Jon Thurlow,Jesus You're Beautiful,-,48,2,,,,
80,-,Harvest & Jon Thurlow,There in the Middle,-,80,1,,,,
81,-,Good News Team,Ta3ala Le7ayaty,-,35,6,,,,
82,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,19,,,,
83,down,Christy Nockels,Keep the Light On,43,31,3,,,,
84,-,Hillsong UNITED,Know You Will,-,6,27,,,,
85,-,Will Reagan & United Pursuit,Lay It All Down,-,85,1,,,,
86,-,FFH,Undone,-,4,22,,,,
87,-,Ray Nugent,More Precious,-,87,1,,,,
88,down,Christy Nockels,Heart in Hand Overture,48,48,2,,,,
89,-,Montell Fish,Last Dance,-,36,1,,,,
90,-,Infraction Music,Mercury,-,11,3,,,,
91,down,Montell Fish,Stay (With Me).,90,14,10,,,,
92,down,ALMA,Ahmad Yaa Habibi,57,57,2,,,,
93,-,Better Life Juniors,Enta B3eed,-,43,4,,,,
94,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,13,,,,
95,-,Boles Malak,Salat Bakir,-,17,7,,,,
96,-,Better Life Juniors,3:16,-,57,2,,,,
97,-,The Holy Family Choir,يا محبوب ماتخاف شي,-,79,2,,,,
98,-,Tauren Wells,Fake It (feat. Aaron Cole),-,36,3,,,,
99,-,Boles Malak,Rashi 'Aw Maria,-,99,1,,,,
100,-,Better Life Juniors,Bo3dy 3annak Zaad,-,26,4,,,,
