Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,88,,,,
2,-,Montell Fish,Talk 2 Me,-,1,1,,,,
3,up,Lauren Daigle,You Say,5,1,89,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,89,,,,
5,up,Sitrus,Savior,7,3,37,,,,
6,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,6,1,,,,
7,-,Hillsong Worship,Cornerstone (Studio Version),-,5,13,,,,
8,down,Justin Bieber & Beam,Freedom,4,1,15,,,,
9,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,18,,,,
10,up,Hillsong Worship,Grace To Grace,49,6,14,,,,
11,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,9,,,,
12,-,ホーク・ネルソン,Sold Out,-,1,25,,,,
13,-,Ziad Shahadeh,Yadouhou Al Mathkouba,-,13,2,,,,
14,-,ステイシー・オリコ,Stuck,-,5,8,,,,
15,-,Multe,Drive Forever (Motivational Speech Remix),-,5,1,,,,
16,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,4,,,,
17,-,Hillsong Worship,Take Heart (MMXX),-,17,2,,,,
18,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,3,,,,
19,down,Lauren Daigle,Hold On To Me,1,1,16,,,,
20,-,Hillsong Worship,Hosanna,-,11,2,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),99,4,16,,,,
22,down,Karima Nayt,Mèliy,15,3,30,,,,
23,-,Kirk Franklin,Wanna Be Happy?,-,23,1,,,,
24,-,for KING & COUNTRY,"Fight On, Fighter",-,11,7,,,,
25,-,TobyMac,Help Is On The Way (Maybe Midnight),-,12,6,,,,
26,-,Israel Houghton & New Breed,You Are Good,-,26,1,,,,
27,-,ماهر المعيقلي,سورة الملك,-,2,27,,,,
28,-,ابونا جوزيف جون & نعمه اسحق,داري,-,14,4,,,,
29,-,Oliver “Tuku” Mtukudzi,Ndiani Pane Zamba,-,29,1,,,,
30,-,فريق ترانيم السما,في الهزيع الرابع,-,3,2,,,,
31,-,Plumb,Hang On,-,6,13,,,,
32,up,Hillsong Worship,Who You Say I Am,46,4,18,,,,
33,-,Nizar Fares,Jazabtani,-,33,2,,,,
34,-,Hillsong Worship,Endless Light (Live),-,34,2,,,,
35,-,Francesca Battistelli,It's Your Life,-,7,3,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,3,15,,,,
37,-,عيسى كعبر,قل لي شو ناطر حبيبي - زجل لبناني,-,37,2,,,,
38,-,Good News Team,بعبد يسوع,-,38,4,,,,
39,down,Good News Team,زيك مالقيت,25,25,3,,,,
40,-,Good News Team,ادخلوا أبوابه بحمد,-,16,9,,,,
41,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,10,,,,
42,-,TobyMac,Til the Day I Die (feat. NF),-,16,5,,,,
43,-,WorshipMob,Where I Belong (Prayer),-,43,1,,,,
44,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,44,1,,,,
45,-,Ziad Shahadeh,Saa'eesh Al Omr,-,45,1,,,,
46,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,9,,,,
47,-,Big Daddy Weave,This Is What We Live For,-,44,6,,,,
48,-,Kdec Youth,من البداية خلقتني,-,26,9,,,,
49,-,Ayman Kafrouny,منك حياتي وعمري,-,44,1,,,,
50,-,عيسى كعبر,انا جايي وكللي خجل,-,50,2,,,,
51,-,Paul Wilbur & Integrity's Hosanna! Music,Days of Elijah / Kadosh (Reprise) [Live],-,51,1,,,,
52,-,Hany Adel,Bab El Sama,-,9,17,,,,
53,up,Hillsong Worship,King of Kings,96,5,13,,,,
54,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,19,9,,,,
55,-,Karima Nayt,Benti,-,6,16,,,,
56,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,27,,,,
57,-,Ayman Kafrouny,يا صاحب الحنان (feat. Ayman Kafrouny),-,57,1,,,,
58,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,12,,,,
59,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,11,,,,
60,-,Hillsong Young & Free,Highs & Lows,-,7,7,,,,
61,-,Plumb,Cut,-,7,28,,,,
62,-,Hillsong Young & Free,Let Go,-,27,5,,,,
63,down,Hillsong Worship,New Wine,6,6,16,,,,
64,-,Lauren Daigle,Love Like This,-,11,14,,,,
65,-,Johnny Cash,Daddy Sang Bass,-,54,6,,,,
66,-,Bethel Music & Cory Asbury,Son of God (Live),-,66,1,,,,
67,-,Ziad Shahadeh,Baghanni Ben El Nass,-,34,2,,,,
68,-,Good News Team,مديونين لنعمتك,-,26,6,,,,
69,-,New Life Worship,Madinet Allah (feat. Engy Mounir),-,8,9,,,,
70,down,Hillsong Worship,Behold (Then Sings My Soul),50,12,13,,,,
71,-,Lauren Daigle,This Girl,-,4,19,,,,
72,-,Pope Shenouda,Al Eman 3,-,72,1,,,,
73,-,Superchick,Stand In the Rain,-,7,1,,,,
74,-,Casting Crowns,Praise You In This Storm,-,29,2,,,,
75,-,Hillsong Worship,Heart Like Heaven,-,71,1,,,,
76,-,Good News Team,رغم العيوب,-,47,5,,,,
77,down,Hiba Tawaji,Hallelujah,44,22,6,,,,
78,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,78,2,,,,
