Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,We’re In This Together,-,2,1,,,,
3,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,1,,,,
4,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,1,,,,
5,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
6,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,1,,,,
7,down,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
8,up,Zubi & anatu,My Mind,57,2,16,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,75,,,,
10,-,Mohamed Hamaki,Alemny,-,6,35,,,,
11,-,Lauren Daigle,Hold On To Me,-,1,4,,,,
12,-,DelaRhymes,Born Again (remix),-,6,4,,,,
13,-,ماهر المعيقلي,سورة الملك,-,2,18,,,,
14,-,Bethel Music,Peace (feat. We The Kingdom),-,5,32,,,,
15,-,Karima Nayt,Salam,-,3,17,,,,
16,down,God$on,How Could You Leave Us?,4,4,5,,,,
17,-,Better Life,Raaytoka Fel Golgotha,-,8,10,,,,
18,-,Hillsong UNITED,Shadow Step,-,18,4,,,,
19,-,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,-,19,1,,,,
20,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,1,,,,
21,-,Byzantine Music of the Greek Orthodox Church,Ascending and 2 Choir Hymns,-,21,1,,,,
22,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,4,,,,
23,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,8,,,,
24,-,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,-,24,1,,,,
25,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,9,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),7,2,71,,,,
27,-,Bob Kauflin,My Jesus I Love Thee (Live),-,27,1,,,,
28,-,Hillsong UNITED,None But Jesus,-,20,3,,,,
29,-,Travis Greene,Thank You For Being God,-,29,1,,,,
30,-,Bob Kauflin,All Creatures of Our God and King (Live),-,30,1,,,,
31,up,Hillsong Worship,New Wine,94,6,8,,,,
32,-,Singers of the Art of Living,Shiva Manas Puja,-,15,1,,,,
33,-,Chris Tomlin,God of This City,-,33,2,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,33,1,,,,
35,-,CTV Choir,يا م ر ي م,-,8,1,,,,
36,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,19,4,,,,
37,-,Good News Team,Eloheem,-,34,2,,,,
38,-,Lauren Daigle,Hold On To Me (feat. AHI),-,10,1,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,39,1,,,,
40,-,Red,Breathe Into Me,-,8,23,,,,
41,up,Hillsong Worship,The Lord's Prayer,97,16,6,,,,
42,-,Elyssa Smith,Jealous,-,42,1,,,,
43,-,أبونا موسى رشدى & ماريان جورج,بفضل نعمتك,-,43,1,,,,
44,-,ホーク・ネルソン,Sold Out,-,1,17,,,,
45,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,9,,,,
46,down,Hillsong Worship,Valentine,43,43,2,,,,
47,-,Trisha Paytas,I Love You Jesus,-,33,3,,,,
48,-,هايدى منتصر,مين غيرك انت ياسيدى,-,19,3,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X) [Live],-,49,1,,,,
50,down,Hillsong Worship,Remembrance,47,47,5,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,15,,,,
52,-,Leeland,Way Maker (Live),-,2,15,,,,
53,-,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),-,7,8,,,,
54,-,هايدى منتصر,بخبط ع القلوب,-,15,4,,,,
55,down,Sixpence None the Richer,Kiss Me,3,1,74,,,,
56,down,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),21,21,3,,,,
57,-,هايدى منتصر,هفضل أغني,-,17,4,,,,
58,-,Lauren Daigle,Still Rolling Stones,-,29,13,,,,
59,-,Britt Nicole,The Lost Get Found,-,59,1,,,,
60,-,Thamar Zananiri,Barekni,-,42,4,,,,
61,-,Father Mousa Roshdy,Aboia Sebt Hodno,-,47,3,,,,
62,-,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),-,9,8,,,,
63,-,Cory Asbury,Reckless Love,-,4,19,,,,
64,-,هايدى منتصر,بتتصرف,-,7,3,,,,
65,-,Hillsong UNITED,Relentless,-,16,4,,,,
66,-,Don Moen,He Hideth My Soul,-,66,2,,,,
67,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,67,2,,,,
68,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,9,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,3,10,,,,
70,-,Team Ava Antonious,Afth Fay Beltasbeh,-,23,2,,,,
71,-,هايدى منتصر,بتسندني,-,5,4,,,,
72,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,28,3,,,,
73,-,Gary LeVox,The Distance,-,59,1,,,,
74,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,14,,,,
75,-,Maher Fayez,يا صاحب الحنان,-,22,2,,,,
76,-,Hillsong Young & Free,Wake (Studio),-,7,6,,,,
77,-,Better Life,Madyoon,-,16,14,,,,
78,down,Sitrus,Savior,11,3,25,,,,
79,-,Hillsong Auf Deutsch,Wach Auf Mein Herz,-,6,1,,,,
80,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,16,,,,
81,-,Good News Team,Yasso3 So2l 2Alby,-,17,5,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,7,5,,,,
83,-,Better Life,Aywa Ana,-,10,16,,,,
84,-,Jordan St.Cyr,Fires,-,66,1,,,,
85,-,Better Life,Askobo Teeby,-,4,13,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,9,,,,
87,-,TobyMac,Til the Day I Die (feat. NF),-,16,3,,,,
88,-,Praise Team Youth,Be Geraho Shofena (Arabic Christian Hymns),-,10,2,,,,
89,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,71,1,,,,
90,-,Praise Team Youth,Rnamo Lel Rab (Arabic Christian Hymns),-,83,3,,,,
91,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,78,1,,,,
92,-,Deon Kipping,By Myself,-,92,1,,,,
93,-,Ayman Kafrouny,لا لن ارى حبّا,-,7,9,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,26,,,,
95,-,Ayman Kafrouny,Dayes Ala Aassalak,-,64,3,,,,
96,-,Maher Fayez,El Moeen El Masehy,-,21,1,,,,
97,-,Lawrence Flowers & Intercession,More,-,55,3,,,,
98,-,Praise Team Youth,Akhla Nafso (Arabic Christian Hymns),-,71,2,,,,
99,-,LaShawn Big Shiz Daniels,Monster,-,99,1,,,,
100,down,ステイプル・シンガーズ,I'll Take You There,69,58,10,,,,
