Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,117,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,117,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,117,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,117,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,117,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,117,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,115,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,116,,,,
9,up,The Piano Guys,Perfect,9,3,107,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,114,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,116,,,,
12,up,The Piano Guys,The Cello Song,14,7,116,,,,
13,up,Bill & Brod,Singkong Dan Keju,19,10,99,,,,
14,down,The Piano Guys,Just the Way You Are,12,6,114,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,6,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,115,,,,
17,up,Il Divo,Amazing Grace,37,13,105,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,109,,,,
19,down,久石 譲,人生のメリーゴーランド,13,7,68,,,,
20,up,The Piano Guys,Love Story,21,8,108,,,,
21,down,The Piano Guys,Rolling in the Deep,16,15,108,,,,
22,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,83,,,,
23,-,Endang S Taurina,Dia Yang Kucari,-,23,7,,,,
24,down,The Piano Guys,Without You,22,13,115,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,11,115,,,,
26,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,115,,,,
27,-,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,-,27,2,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,114,,,,
29,up,Endang S Taurina,Apa Yang Kucari,64,18,70,,,,
30,down,Westlife,You Raise Me Up,28,12,114,,,,
31,down,The Piano Guys,Lord of the Rings,29,14,116,,,,
