Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Jung Jaeil,Way Back then,7,2,2,,,,
3,down,LISA,LALISA,2,1,4,,,,
4,up,LISA,MONEY,17,4,4,,,,
5,-,TWICE,The Feels,-,2,1,,,,
6,-,Coldplay X BTS,My Universe (Acoustic Version),-,6,1,,,,
7,down,BTS,Permission to Dance,3,1,13,,,,
8,up,23,Pink Soldiers,37,8,2,,,,
9,-,CL,Lover Like Me,-,9,1,,,,
10,down,Ed Sheeran,Shivers,4,2,4,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,7,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,1,12,,,,
13,up,BTS,Butter,26,1,18,,,,
14,down,單依純,續寫 (電視劇《一生一世》主題曲),6,6,2,,,,
15,down,"CAR, THE GARDEN",Romantic Sunday,9,8,4,,,,
16,up,ITZY,LOCO,16,16,2,,,,
17,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,17,1,,,,
18,up,Troye Sivan,Angel Baby,30,3,3,,,,
19,up,Choi Yu Ree,Wish,31,15,2,,,,
20,-,TWICE,The Feels (YVES V Remix),-,20,1,,,,
21,down,Dua Lipa,Levitating,20,17,9,74,2020-04-05,74,2020-04-05
22,down,LeeHi,ONLY,21,21,4,,,,
23,up,Måneskin,Beggin,39,5,14,,,,
24,-,Toploader,Dancing In the Moonlight,-,24,1,,,,
25,-,TWICE,The Feels (The Stereotypes Remix),-,25,1,,,,
26,-,Mori Calliope,End of a Life,-,26,1,,,,
27,down,張遠,嘉賓,14,4,9,,,,
28,up,Kim Jae Hwan,Be the Light,44,28,2,,,,
29,-,Rei Goh,Catch Me If I Fall,-,29,1,,,,
30,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,24,,,,
31,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,16,,,,
32,-,Glass Animals,Heat Waves,-,16,2,75,2021-02-28,71,2021-03-07
33,-,The Weeknd,Blinding Lights,-,3,60,94,2019-12-01,1,2020-03-01
34,down,HyunA&DAWN,PING PONG,12,12,4,,,,
35,down,MAMAMOO,mumumumuch,28,2,3,,,,
36,-,The Weeknd,Save Your Tears,-,2,22,80,2020-03-22,1,2021-03-21
37,-,aespa,Next Level,-,3,10,,,,
38,down,Coldplay X BTS,My Universe (Instrumental),11,11,2,,,,
39,-,百鬼あやめ,宵の余、良い!,-,39,1,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,25,6,2021-03-14,2,2021-05-09
41,-,零柒零一,枯木与海,-,41,1,,,,
42,-,周杰倫,開不了口,-,36,2,,,,
43,-,Christina Perri,A Thousand Years,-,15,14,,,,
44,-,Kuzuha,Contrail,-,44,1,,,,
45,-,Zhou Shen,若思念便思念,-,45,1,,,,
46,-,大籽,白月光与朱砂痣,-,5,20,,,,
47,-,Duncan Laurence,Arcade (feat. FLETCHER),-,47,3,100,2021-03-21,64,2021-04-25
48,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,48,1,,,,
49,-,Jay Chou,聽媽媽的話,-,30,3,,,,
50,-,Fariz Jabba & OmarKENOBI,Kalah,-,50,1,,,,
51,-,TWICE,The Feels (Instrumental),-,51,1,,,,
52,down,Ed Sheeran,Perfect,29,5,62,73,2019-10-06,58,2019-10-20
53,down,Ed Sheeran,Bad Habits,15,1,15,,,,
54,-,ITZY,SWIPE,-,54,1,,,,
55,-,TripleNoize,I'm Sorry (feat. Aishah & the IZA),-,55,1,,,,
56,-,Olivia Rodrigo,deja vu,-,14,6,,,,
57,-,IU,Bbibbi,-,57,5,,,,
58,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,28,,,,
59,-,Emilíana Torrini,White Rabbit,-,59,1,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,6,,,,
61,-,Skylar Grey,Back From the Dead (iTunes Session),-,61,1,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,15,42,25,2019-10-06,25,2019-10-06
63,-,The Wonders,That Thing You Do!,-,63,1,,,,
64,-,Hubert Wu,Knowing,-,64,1,,,,
65,-,Mikel,Corazoncito Bonito,-,65,1,,,,
66,-,王靖雯不胖,善变,-,46,2,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,22,76,2021-04-25,2,2021-05-02
68,-,Mike Ault,Love Thru the Night (feat. Morgan Perry),-,68,1,,,,
69,-,王靖雯不胖,忘了沒有,-,46,1,,,,
70,-,阿涵 & Ayo97,感謝你曾來過,-,28,5,,,,
71,-,Mike Ault,Flying Forever (feat. Morgan Perry),-,71,1,,,,
72,-,WeiBird,Mr. Tambourine Man,-,72,1,,,,
73,-,ブライト・ワチラウィット,抱きしめて,-,73,1,,,,
74,-,Collective Soul,Shine,-,74,1,,,,
75,-,久石讓,那個夏天,-,43,2,,,,
76,-,Niko The Kid,Easy Street (Extended Mix),-,76,1,,,,
77,-,Jeryl Lee,Say,-,77,1,,,,
78,-,Matt Johnson,Beautiful in White,-,78,1,,,,
79,-,フレンチ・モンタナ,Freaks (feat. ニッキー・ミナージュ),-,79,1,,,,
80,-,Lauren Daigle,You Say,-,38,5,47,2019-10-06,47,2019-10-06
81,-,Hollywood Principle,Whiplash,-,81,1,,,,
82,down,Mao Bu YI,給你給我,80,26,4,,,,
83,-,Micah Tyler,Even Then,-,83,1,,,,
84,-,ASTRO,After Midnight,-,12,2,,,,
85,down,bbno$,edamame (feat. Rich Brian),18,18,3,,,,
86,-,Kassy,One Sunny Day,-,19,1,,,,
87,-,Underworld,Sola Sistim,-,87,1,,,,
88,-,Citizen Soldier,Hand Me Down,-,88,1,,,,
89,-,梁心頤,再也沒有你 (feat. 陳勢安),-,63,1,,,,
90,-,Yiruma,Kiss the Rain,-,90,1,,,,
91,-,Mido and Falasol,Is It Still Beatiful (Drama Version),-,78,1,,,,
92,-,Tobias Lilja,Little Nightmares II (Main Theme),-,92,1,,,,
93,-,Hacken Lee & Alan Tam,誰可改變,-,93,1,,,,
94,-,Mido and Falasol,Butterfly (Drama Version),-,26,1,,,,
95,-,Cordae,Gifted (feat. Roddy Ricch),-,95,1,,,,
96,-,Ed Sheeran,Visiting Hours,-,18,6,,,,
97,-,Alan Walker & Jamie Miller,Running Out of Roses,-,97,1,,,,
98,-,Renuka & Malaysia Vasudevan,Surangani,-,98,1,,,,
99,down,黃霄雲,星辰大海,25,16,18,,,,
100,-,Sam Smith,Lay Me Down (feat. John Legend),-,100,1,,,,
