Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Weekend,-,1,1,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,down,BTS,Butter,2,1,8,,,,
4,up,ASi,热爱105°C的你,5,2,4,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,up,Måneskin,Beggin,13,5,3,,,,
7,-,KYUHYUN,Together,-,7,1,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,6,6,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,12,76,2021-04-25,2,2021-05-02
10,-,BTS,Permission to Dance (Instrumental),-,9,1,,,,
11,down,dhruv,double take,4,4,3,,,,
12,up,路飞文,嘉宾,21,12,5,,,,
13,-,JJ Lin,Light Of Sanctuary,-,4,3,,,,
14,down,LOONA,PTT (Paint the Town),11,11,2,,,,
15,-,Ed Sheeran,Perfect,-,5,54,73,2019-10-06,58,2019-10-20
16,up,Cho Jung Seok,Aloha,79,13,13,,,,
17,-,Imagine Dragons,Wrecked,-,17,1,,,,
18,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,1,1,,,,
19,up,YOASOBI,三原色,29,19,2,,,,
20,up,Doja Cat & The Weeknd,You Right,24,20,2,,,,
21,-,Mido and Falasol,"Me to You, You to Me",-,8,3,,,,
22,-,"Earth, Wind & Fire",September,-,22,4,,,,
23,-,Kit Chan,總會再見,-,23,1,,,,
24,-,MSG WANNABE,I Love You,-,24,1,,,,
25,-,YOASOBI,Into The Night,-,25,1,,,,
26,down,Bella Poarch,Build a Bitch,7,6,8,,,,
27,-,Madison Beer,Reckless,-,8,1,,,,
28,-,YOASOBI,夜に駆ける,-,18,7,84,2020-06-07,53,2020-08-09
29,-,The Weeknd,Blinding Lights,-,3,58,94,2019-12-01,1,2020-03-01
30,-,海倫,遊山戀,-,30,1,,,,
31,down,Big Red Machine,Renegade (feat. Taylor Swift),17,17,2,,,,
32,down,2PM,Make it,10,10,2,,,,
33,-,Youngjae & SoYeon,You & I,-,33,1,,,,
34,-,ENHYPEN,Given-Taken (Japanese Version),-,34,1,,,,
35,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",22,11,6,,,,
36,-,Suisei Hoshimachi,Run,-,36,1,,,,
37,down,M.O.M,Foolish Love,6,6,3,,,,
38,-,Movements,Daylily,-,38,1,,,,
39,-,Hillsong UNITED,Know You Will,-,39,1,,,,
40,up,Jamie Miller,Here's Your Perfect,98,6,3,,,,
41,-,Ne-Yo,Miss Independent,-,41,1,,,,
42,up,Aimer,grace note,47,42,2,,,,
43,-,YOASOBI,もう少しだけ,-,43,3,,,,
44,-,Domastic,Weird Dream,-,44,1,,,,
45,-,TWICE,I Love You More Than Anyone,-,45,1,,,,
46,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,46,3,,,,
47,down,NCT DREAM,Hello Future,23,23,2,,,,
48,-,Lukas Graham,Happy For You (feat. Vũ.),-,48,1,,,,
49,-,Malia J,Smells Like Teen Spirit,-,49,1,,,,
50,-,任然,離開之後,-,50,1,,,,
51,-,IU,Lilac,-,6,5,,,,
52,down,BTS,Dynamite,19,1,43,96,2020-08-23,2,2020-08-30
53,-,2PM,A.D.T.O.Y.,-,53,1,,,,
54,-,Alan Walker,Faded,-,9,20,,,,
55,-,Imagine Dragons,Follow You,-,35,6,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,56,1,,,,
57,-,Official髭男dism,Pretender,-,57,2,65,2019-11-10,37,2019-11-17
58,-,任然,一去不回的時光,-,58,1,,,,
59,down,Masked Wolf,Astronaut In The Ocean,46,9,12,60,2021-02-07,6,2021-04-04
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,19,6,2021-03-14,2,2021-05-09
61,-,Waa Wei,變形金剛,-,61,1,,,,
62,-,Coldplay,Higher Power,-,11,5,46,2021-05-16,46,2021-05-16
63,-,Royal Blu,Divine Timing,-,63,1,,,,
64,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,64,1,,,,
65,-,"YG, Mozzy & Blxst",Perfect Timing,-,65,1,,,,
66,down,Epik High,Rain Song (feat. Colde),34,34,2,,,,
67,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,25,3,,,,
68,-,Anson Lo & Edan Lui,突如其來的心跳感覺 (ViuTV電視劇《大叔的愛》主題曲),-,68,1,,,,
69,down,JSDK,Only You,12,12,3,,,,
70,-,Saragossa Band,Big Bamboo (Jonny Nevs Remix),-,70,1,,,,
71,-,The Lightning Seeds,Three Lions (Original Version),-,71,1,,,,
72,-,Colorblind,Motionless,-,72,1,,,,
73,-,MEAN,หมายความว่าอะไร,-,73,1,,,,
74,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,10,89,2021-04-04,78,2021-04-11
75,-,BENJAMIN,TRACER,-,75,1,,,,
76,-,TWICE,Alcohol-Free,-,6,4,,,,
77,-,Modern Citizens,Solo (feat. DYLAN) [Hutcher Remix Radio Edit],-,77,1,,,,
78,-,任嘉伦,不說再見 (電視劇《不說再見》主題曲),-,78,1,,,,
79,-,Minzy,Teamo,-,32,1,,,,
80,-,Bryan Adams,We Did It All (Acoustic),-,80,1,,,,
81,-,Daniel Bashta,God is So Good (You are Worthy),-,81,1,,,,
82,-,Yiruma,River Flows In You,-,7,4,,,,
83,-,Friz Love,Happy Birthday My Love,-,83,1,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,2,15,56,2021-03-21,1,2021-03-28
85,-,Backstreet Boys,Drowning,-,85,1,,,,
86,-,Warren G,Regulate (feat. Nate Dogg),-,86,1,,,,
87,-,JEON MI DO,I Knew I Love,-,39,3,,,,
88,-,The Anix,Want U Like I Do,-,88,1,,,,
89,-,"Udit Narayan, Shreya Ghoshal, Vidyasagar & Yugabharathi",Thaen Thaen,-,89,1,,,,
90,-,Bryan Adams,You Belong To Me (Acoustic),-,90,1,,,,
91,-,Hugh Blumenfeld & Lucy Kaplansky,Let Me Fall In Love Before The Spring Comes,-,91,1,,,,
92,-,星街すいせい,天球、彗星は夜を跨いで,-,92,1,,,,
93,down,BTS,Boy With Luv (feat. Halsey),66,18,26,100,2020-03-01,75,2020-08-30
94,-,Bryan Adams,Don't Even Try (Acoustic),-,94,1,,,,
95,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,95,1,,,,
96,-,Second Aunt KimDaVi,UP!,-,96,1,,,,
97,-,Renran,飞鸟和蝉,-,3,48,,,,
98,-,MontoLibro Nature Sound Lab,Takachiho Gorge - The Sound of Spring Water,-,98,1,,,,
99,-,Madcon,Beggin (Original Version),-,64,1,,,,
100,-,Keem Hyoeun,Finally remix (feat. ASH ISLAND & CHANGMO),-,100,1,,,,
